"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12
