"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237101
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",14482
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1832720
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1617
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1112
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13178
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
