"snapshot","national","international"
"2009-04-06",2473,4863
"2009-06-17",2473,4863
"2009-09-25",2473,4863
"2009-12-16",2504,4930
"2010-04-01",13672,12922
"2010-07-26",13672,12922
"2010-11-17",12749,9159
"2011-02-21",12898,9462
"2011-06-10",14581,9607
"2011-09-05",14581,9607
"2012-01-18",27034,18075
"2012-03-26",29664,22087
"2012-07-13",29858,22164
"2012-10-31",30227,22687
"2012-12-11",30227,22687
"2013-02-20",30227,22687
"2013-05-21",30227,22687
"2013-07-09",30227,22687
"2013-09-10",30227,22687
"2013-12-20",30227,22687
"2014-03-28",30227,22687
"2014-09-08",30227,22687
"2015-01-19",30227,22687
"2015-04-09",30227,22687
"2015-07-03",30227,22687
"2015-10-01",30227,22687
"2016-01-04",36553,27810
"2016-04-05",36891,28559
"2016-07-04",36955,28765
"2016-10-07",47222,38094
"2016-12-27",48729,39891
"2017-04-12",48730,39891
"2017-07-24",49043,40050
"2017-10-12",48786,39878
"2017-12-22",50897,42119
"2018-04-09",50897,42119
"2018-07-11",52023,42300
"2018-09-28",52024,42301
"2019-01-01",53383,43983
"2019-04-06",53627,44673
"2019-07-01",53632,44674
"2019-10-09",54128,45014
"2020-01-01",54284,45434
"2020-04-01",54349,45825
"2020-07-01",54353,45826
"2020-10-01",55315,46977
"2021-01-01",55484,47058
"2021-04-01",55484,47058
"2021-07-01",55785,47178
"2021-10-01",55939,47202
"2022-01-01",56052,47237
"2022-04-01",55437,44109
"2022-07-01",55608,44173
