"snapshot","kingdom","speciesCount"
"2009-04-06",1,5758
"2009-06-17",1,5758
"2009-09-25",1,5758
"2009-12-16",1,5836
"2009-12-16",6,8
"2010-04-01",1,12352
"2010-04-01",5,143
"2010-04-01",6,9466
"2010-07-26",1,12352
"2010-07-26",5,143
"2010-07-26",6,9466
"2010-11-17",1,15815
"2010-11-17",5,2
"2010-11-17",6,4136
"2011-02-21",1,16039
"2011-02-21",5,2
"2011-02-21",6,4136
"2011-06-10",1,16040
"2011-06-10",5,2
"2011-06-10",6,5814
"2011-09-05",1,16040
"2011-09-05",5,2
"2011-09-05",6,5814
"2012-01-18",1,16057
"2012-01-18",5,446
"2012-01-18",6,20464
"2012-03-26",1,16057
"2012-03-26",5,846
"2012-03-26",6,25416
"2012-07-13",1,16060
"2012-07-13",5,846
"2012-07-13",6,25587
"2012-10-31",1,16060
"2012-10-31",5,846
"2012-10-31",6,26353
"2012-12-11",1,16060
"2012-12-11",5,846
"2012-12-11",6,26353
"2013-02-20",1,16060
"2013-02-20",5,846
"2013-02-20",6,26353
"2013-05-21",1,16060
"2013-05-21",5,846
"2013-05-21",6,26353
"2013-07-09",1,16060
"2013-07-09",5,846
"2013-07-09",6,26353
"2013-09-10",1,16060
"2013-09-10",5,846
"2013-09-10",6,26353
"2013-12-20",1,16060
"2013-12-20",5,846
"2013-12-20",6,26353
"2014-03-28",1,16060
"2014-03-28",5,846
"2014-03-28",6,26353
"2014-09-08",1,16060
"2014-09-08",5,846
"2014-09-08",6,26353
"2015-01-19",1,16060
"2015-01-19",5,846
"2015-01-19",6,26353
"2015-04-09",1,16060
"2015-04-09",5,846
"2015-04-09",6,26353
"2015-07-03",1,16060
"2015-07-03",5,846
"2015-07-03",6,26353
"2015-10-01",1,16060
"2015-10-01",5,846
"2015-10-01",6,26353
"2016-01-04",1,26295
"2016-01-04",5,846
"2016-01-04",6,26353
"2016-04-05",1,27216
"2016-04-05",5,846
"2016-04-05",6,26445
"2016-07-04",1,27751
"2016-07-04",5,846
"2016-07-04",6,26445
"2016-10-07",1,39816
"2016-10-07",3,21
"2016-10-07",4,207
"2016-10-07",5,6799
"2016-10-07",6,27449
"2016-12-27",1,42485
"2016-12-27",3,21
"2016-12-27",4,658
"2016-12-27",5,6799
"2016-12-27",6,27465
"2017-04-12",1,42486
"2017-04-12",3,21
"2017-04-12",4,658
"2017-04-12",5,6799
"2017-04-12",6,27465
"2017-07-24",1,42574
"2017-07-24",3,21
"2017-07-24",4,658
"2017-07-24",5,6799
"2017-07-24",6,27719
"2017-10-12",1,42569
"2017-10-12",3,21
"2017-10-12",4,658
"2017-10-12",5,6799
"2017-10-12",6,27465
"2017-12-22",1,46769
"2017-12-22",3,21
"2017-12-22",4,658
"2017-12-22",5,6799
"2017-12-22",6,27466
"2018-04-09",1,46769
"2018-04-09",3,21
"2018-04-09",4,658
"2018-04-09",5,6799
"2018-04-09",6,27466
"2018-07-11",1,47918
"2018-07-11",3,21
"2018-07-11",4,659
"2018-07-11",5,6799
"2018-07-11",6,27469
"2018-09-28",1,47919
"2018-09-28",3,21
"2018-09-28",4,659
"2018-09-28",5,6799
"2018-09-28",6,27469
"2019-01-01",1,51074
"2019-01-01",3,21
"2019-01-01",4,659
"2019-01-01",5,6799
"2019-01-01",6,27469
"2019-04-06",1,51476
"2019-04-06",3,21
"2019-04-06",4,659
"2019-04-06",5,6802
"2019-04-06",6,27808
"2019-07-01",1,51481
"2019-07-01",3,21
"2019-07-01",4,659
"2019-07-01",5,6802
"2019-07-01",6,27808
"2019-10-09",1,51920
"2019-10-09",3,199
"2019-10-09",4,659
"2019-10-09",5,6840
"2019-10-09",6,27828
"2020-01-01",1,52368
"2020-01-01",3,199
"2020-01-01",4,659
"2020-01-01",5,6844
"2020-01-01",6,27910
"2020-04-01",1,52705
"2020-04-01",3,199
"2020-04-01",4,659
"2020-04-01",5,6844
"2020-04-01",6,27910
"2020-07-01",1,52703
"2020-07-01",3,199
"2020-07-01",4,659
"2020-07-01",5,6844
"2020-07-01",6,27910
"2020-10-01",1,53216
"2020-10-01",3,221
"2020-10-01",4,1167
"2020-10-01",5,6844
"2020-10-01",6,27910
"2021-01-01",1,53199
"2021-01-01",3,223
"2021-01-01",4,1163
"2021-01-01",5,6976
"2021-01-01",6,27948
"2021-04-01",1,53199
"2021-04-01",3,223
"2021-04-01",4,1163
"2021-04-01",5,6976
"2021-04-01",6,27948
"2021-07-01",1,53507
"2021-07-01",3,223
"2021-07-01",4,1164
"2021-07-01",5,6976
"2021-07-01",6,27949
"2021-10-01",1,53507
"2021-10-01",3,223
"2021-10-01",4,1164
"2021-10-01",5,6982
"2021-10-01",6,28244
"2022-01-01",1,53516
"2022-01-01",3,223
"2022-01-01",4,1164
"2022-01-01",5,6982
"2022-01-01",6,28403
"2022-04-01",1,53898
"2022-04-01",3,223
"2022-04-01",4,1164
"2022-04-01",5,6970
"2022-04-01",6,27840
"2022-07-01",1,53902
"2022-07-01",3,223
"2022-07-01",4,1164
"2022-07-01",5,6969
"2022-07-01",6,28004
