"snapshot","national","international"
"2010-11-17",1,1328
"2018-09-28",790,3228
"2012-12-11",1,1500
"2015-10-01",400,2965
"2016-12-27",400,3174
"2009-06-17",1,1099
"2013-02-20",1,1918
"2012-10-31",1,1633
"2013-05-21",1,2095
"2012-03-26",1,1542
"2015-07-03",400,2929
"2013-07-09",1,2210
"2015-01-19",400,2861
"2008-12-17",1,1088
"2018-07-11",790,3217
"2011-02-21",1,1364
"2008-06-27",1,1063
"2013-12-20",1,2173
"2017-12-22",790,3140
"2014-03-28",1,2770
"2020-10-01",825,4044
"2015-04-09",400,2902
"2008-10-10",1,1076
"2020-07-01",825,3867
"2020-04-01",822,3848
"2020-01-01",822,3728
"2013-09-10",1,2378
"2009-04-06",1,1096
"2012-07-13",1,1603
"2014-09-08",398,2764
"2016-10-07",400,3150
"2010-07-26",1,1179
"2016-07-04",400,3183
"2018-04-09",790,3116
"2016-01-04",400,3053
"2016-04-05",400,3156
"2011-06-10",1,1410
"2012-01-18",1,1387
"2008-04-01",1,993
"2010-04-01",1,1165
"2017-10-12",400,3301
"2017-07-24",400,3297
"2019-07-01",822,3755
"2019-01-01",790,3671
"2009-09-25",1,1133
"2017-04-12",400,3237
"2007-12-19",1,892
"2009-12-16",1,1141
"2019-10-09",822,3810
"2011-09-05",1,1414
"2019-04-06",822,3689
