"snapshot","kingdom","speciesCount"
"2009-12-16",1,12496
"2009-12-16",2,7
"2009-12-16",3,286
"2009-12-16",4,290
"2009-12-16",5,8611
"2009-12-16",6,13262
"2009-12-16",7,288
"2016-04-05",0,2
"2016-04-05",1,20402
"2016-04-05",3,163
"2016-04-05",4,1056
"2016-04-05",5,10163
"2016-04-05",6,16263
"2016-04-05",7,387
"2016-04-05",8,1
"2012-10-31",0,1
"2012-10-31",1,15383
"2012-10-31",3,145
"2012-10-31",4,498
"2012-10-31",5,9134
"2014-03-28",0,1
"2012-10-31",6,14399
"2013-07-09",0,1
"2014-03-28",1,18020
"2012-10-31",7,295
"2013-07-09",1,15993
"2014-03-28",3,146
"2013-07-09",3,145
"2014-03-28",4,911
"2013-07-09",4,514
"2014-03-28",5,9576
"2013-07-09",5,9211
"2014-03-28",6,15145
"2013-07-09",6,14640
"2014-03-28",7,309
"2013-07-09",7,295
"2013-09-10",0,1
"2013-09-10",1,15950
"2013-09-10",3,145
"2013-09-10",4,511
"2013-09-10",5,9213
"2013-09-10",6,14632
"2013-09-10",7,295
"2011-06-10",0,1
"2009-04-06",1,11054
"2011-06-10",1,13825
"2009-04-06",2,5
"2009-04-06",3,245
"2011-06-10",3,149
"2009-04-06",4,287
"2011-06-10",4,316
"2009-04-06",5,8295
"2011-06-10",5,9049
"2009-04-06",6,12696
"2011-06-10",6,14351
"2009-04-06",7,288
"2011-06-10",7,294
"2007-12-19",1,8965
"2007-12-19",2,5
"2007-12-19",3,238
"2007-12-19",4,274
"2007-12-19",5,8040
"2007-12-19",6,11446
"2012-01-18",1,14681
"2007-12-19",7,285
"2012-01-18",3,143
"2012-01-18",4,487
"2012-01-18",5,8964
"2012-01-18",6,14231
"2012-01-18",7,295
"2009-06-17",1,11823
"2016-07-04",0,2
"2009-06-17",2,5
"2016-07-04",1,20526
"2009-06-17",3,245
"2009-06-17",4,287
"2016-07-04",3,163
"2009-06-17",5,8300
"2016-07-04",4,1057
"2009-06-17",6,12891
"2016-07-04",5,10196
"2009-06-17",7,288
"2016-07-04",6,16328
"2016-07-04",7,387
"2016-07-04",8,1
"2012-03-26",0,1
"2012-03-26",1,14714
"2012-03-26",3,145
"2012-03-26",4,528
"2012-12-11",0,1
"2012-03-26",5,9073
"2012-12-11",1,15405
"2012-03-26",6,14415
"2012-03-26",7,295
"2012-12-11",3,145
"2012-12-11",4,498
"2012-12-11",5,9135
"2012-12-11",6,14405
"2012-12-11",7,295
"2015-01-19",0,2
"2015-01-19",1,18465
"2015-01-19",3,144
"2009-09-25",1,12374
"2015-01-19",4,894
"2009-09-25",2,7
"2015-01-19",5,10062
"2009-09-25",3,286
"2015-01-19",6,15051
"2009-09-25",4,290
"2015-01-19",7,378
"2009-09-25",5,8461
"2009-09-25",6,13214
"2009-09-25",7,288
"2015-10-01",0,2
"2015-10-01",1,19813
"2015-10-01",3,162
"2015-10-01",4,1053
"2015-10-01",5,10083
"2011-09-05",0,1
"2015-10-01",6,15922
"2011-09-05",1,13912
"2015-10-01",7,384
"2011-09-05",3,145
"2011-09-05",4,493
"2011-09-05",5,9050
"2011-09-05",6,14357
"2011-09-05",7,294
"2010-11-17",0,1
"2010-11-17",1,13174
"2010-11-17",2,7
"2010-11-17",3,292
"2010-11-17",4,314
"2010-11-17",5,8851
"2010-11-17",6,13622
"2010-11-17",7,293
"2010-11-17",8,1
"2008-10-10",1,10108
"2008-10-10",2,5
"2008-10-10",3,245
"2008-10-10",4,283
"2008-10-10",5,8231
"2008-10-10",6,12492
"2008-10-10",7,287
"2014-09-08",0,1
"2014-09-08",1,18443
"2014-09-08",3,143
"2014-09-08",4,877
"2014-09-08",5,9598
"2014-09-08",6,14727
"2014-09-08",7,253
"2008-12-17",1,10222
"2008-12-17",2,5
"2008-12-17",3,245
"2008-12-17",4,289
"2008-12-17",5,8294
"2008-12-17",6,12706
"2008-12-17",7,287
"2012-07-13",0,1
"2013-12-20",0,1
"2012-07-13",1,15009
"2013-02-20",0,1
"2013-12-20",1,17254
"2013-02-20",1,15685
"2012-07-13",3,146
"2013-12-20",3,146
"2015-04-09",0,2
"2012-07-13",4,528
"2013-02-20",3,145
"2013-12-20",4,874
"2015-04-09",1,19233
"2012-07-13",5,9121
"2013-02-20",4,498
"2013-12-20",5,9493
"2012-07-13",6,14398
"2013-02-20",5,9136
"2013-12-20",6,14922
"2015-04-09",3,144
"2012-07-13",7,295
"2013-02-20",6,14410
"2013-12-20",7,309
"2015-04-09",4,1005
"2013-02-20",7,295
"2015-04-09",5,10090
"2015-04-09",6,15145
"2015-04-09",7,379
"2010-04-01",1,12653
"2010-04-01",2,7
"2010-04-01",3,291
"2010-04-01",4,305
"2010-04-01",5,8804
"2010-04-01",6,13380
"2010-04-01",7,292
"2010-07-26",1,12259
"2010-07-26",2,7
"2010-07-26",3,290
"2010-07-26",4,288
"2010-07-26",5,8780
"2008-06-27",1,9618
"2010-07-26",6,13366
"2008-06-27",2,5
"2010-07-26",7,293
"2008-06-27",3,245
"2008-06-27",4,282
"2008-06-27",5,8136
"2008-06-27",6,12462
"2008-04-01",1,9317
"2008-06-27",7,286
"2008-04-01",2,5
"2008-04-01",3,238
"2013-05-21",0,1
"2008-04-01",4,276
"2013-05-21",1,16058
"2008-04-01",5,8046
"2008-04-01",6,12290
"2013-05-21",3,145
"2008-04-01",7,285
"2013-05-21",4,498
"2013-05-21",5,9139
"2013-05-21",6,14628
"2016-01-04",0,2
"2013-05-21",7,295
"2016-01-04",1,19862
"2015-07-03",0,2
"2016-01-04",3,163
"2015-07-03",1,19495
"2016-01-04",4,1056
"2016-01-04",5,10144
"2015-07-03",3,147
"2016-01-04",6,16039
"2015-07-03",4,1001
"2016-01-04",7,387
"2015-07-03",5,10054
"2016-01-04",8,1
"2015-07-03",6,15260
"2015-07-03",7,379
"2011-02-21",0,1
"2011-02-21",1,13545
"2011-02-21",2,7
"2011-02-21",3,298
"2011-02-21",4,316
"2011-02-21",5,9021
"2011-02-21",6,14013
"2011-02-21",7,294
