"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",8225,11908,3178,505,0
"2014-09-08",8381,12342,3252,592,0
"2015-07-03",8300,11785,3198,613,0
"2012-07-13",7621,11398,3180,491,0
"2009-09-25",6240,9636,2787,357,0
"2009-04-06",5866,9057,2332,282,0
"2013-02-20",7563,11372,3140,537,0
"2013-09-10",8206,12208,3186,551,0
"2012-03-26",7666,11466,3142,485,0
"2010-04-01",6395,10082,2855,431,0
"2009-12-16",6249,9705,2782,353,0
"2009-06-17",6025,9075,2396,289,0
"2013-12-20",8030,11713,3147,512,0
"2013-05-21",8128,12151,3183,544,0
"2012-01-18",7676,11437,3138,480,0
"2015-01-19",8321,11711,3229,618,0
"2015-04-09",8346,11804,3238,619,0
"2016-01-04",8501,11467,3020,556,0
"2016-07-04",8762,12051,3061,559,0
"2016-04-05",8721,11849,3037,558,0
"2011-06-10",7390,11342,3115,477,0
"2008-10-10",5516,9148,2299,273,0
"2008-04-01",5259,8447,2102,46,0
"2010-07-26",6501,10220,2878,440,0
"2011-02-21",7186,11212,3058,466,0
"2010-11-17",6800,10631,2887,440,0
"2013-07-09",8168,12174,3185,544,0
"2007-12-19",4986,8137,1672,26,0
"2011-09-05",7634,11401,3126,481,0
"2008-06-27",5331,8669,2129,50,0
"2015-10-01",8518,11714,3086,546,0
"2012-10-31",7657,11423,3179,491,0
"2012-12-11",7536,11351,3175,485,0
"2008-12-17",5373,8951,2323,278,0
