"snapshot","national","international"
"2014-03-28",7923283,560326
"2014-09-08",8626528,833407
"2015-07-03",9076457,981988
"2012-07-13",6520808,353253
"2009-09-25",3541427,142831
"2009-04-06",2402353,120449
"2013-02-20",6715742,357134
"2013-09-10",6813371,413891
"2012-03-26",5112012,283782
"2010-04-01",4103311,151732
"2009-12-16",3594075,148135
"2009-06-17",2425660,125989
"2013-12-20",7902953,536625
"2013-05-21",6830858,377796
"2012-01-18",5112076,274937
"2015-01-19",8708748,907475
"2015-04-09",8707700,926341
"2016-01-04",9887331,1368938
"2016-07-04",12078766,1325462
"2016-04-05",10254271,1321880
"2011-06-10",5069452,211471
"2008-10-10",2009067,116190
"2008-04-01",1223913,97876
"2010-07-26",4201505,142974
"2011-02-21",4788777,178826
"2010-11-17",4692634,169431
"2013-07-09",6831669,386513
"2007-12-19",883564,91358
"2011-09-05",5104549,275823
"2008-06-27",1387372,112032
"2015-10-01",9834582,1044725
"2012-10-31",6193875,348531
"2012-12-11",6175887,344204
"2008-12-17",2389927,121111
