"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7253,11716,3368,1283,196
"2014-09-08",7390,12027,3418,1531,201
"2015-07-03",7306,11442,3351,1594,203
"2012-07-13",6667,11193,3362,1302,166
"2009-09-25",5649,9335,2993,879,164
"2009-04-06",5287,8740,2663,683,164
"2013-02-20",6612,11160,3341,1304,195
"2013-09-10",7217,12022,3376,1340,196
"2012-03-26",6714,11250,3337,1293,165
"2010-04-01",5783,9701,2961,1154,164
"2009-12-16",5657,9408,2987,873,164
"2009-06-17",5439,8732,2729,721,164
"2013-12-20",7054,11522,3343,1287,196
"2013-05-21",7144,11959,3373,1335,195
"2012-01-18",6723,11225,3336,1282,165
"2015-01-19",7323,11387,3345,1623,201
"2015-04-09",7344,11475,3349,1638,201
"2016-01-04",7406,11220,3145,1567,206
"2016-07-04",7628,11801,3220,1578,206
"2016-04-05",7594,11602,3195,1568,206
"2011-06-10",6454,11122,3311,1272,165
"2008-10-10",4972,8842,2608,653,161
"2008-04-01",4735,8240,2443,436,0
"2010-07-26",5883,9852,2981,1159,164
"2011-02-21",6263,11015,3247,1232,165
"2010-11-17",6139,10247,3046,1161,165
"2013-07-09",7186,11984,3373,1333,195
"2007-12-19",4482,7969,2064,306,0
"2011-09-05",6694,11185,3319,1279,165
"2008-06-27",4813,8421,2492,453,0
"2015-10-01",7440,11396,3301,1524,203
"2012-10-31",6693,11227,3362,1302,166
"2012-12-11",6585,11146,3352,1298,166
"2008-12-17",4815,8623,2648,675,164
