"snapshot","kingdom","speciesCount"
"2009-12-16",1,2108
"2009-12-16",4,452
"2009-12-16",5,5573
"2009-12-16",6,10319
"2009-12-16",7,247
"2009-12-16",8,1
"2016-04-05",1,4802
"2016-04-05",4,658
"2016-04-05",5,4816
"2016-04-05",6,8297
"2016-04-05",7,319
"2016-04-05",8,5
"2012-10-31",1,3421
"2012-10-31",4,664
"2012-10-31",5,5573
"2012-10-31",6,10783
"2014-03-28",1,3352
"2012-10-31",7,260
"2013-07-09",1,3257
"2012-10-31",8,3
"2014-03-28",4,655
"2013-07-09",4,663
"2014-03-28",5,4909
"2013-07-09",5,5563
"2014-03-28",6,10135
"2013-07-09",6,10720
"2014-03-28",7,230
"2013-07-09",7,259
"2014-03-28",8,4
"2013-07-09",8,3
"2013-09-10",1,3651
"2013-09-10",4,663
"2013-09-10",5,5563
"2013-09-10",6,10720
"2013-09-10",7,259
"2013-09-10",8,4
"2009-04-06",1,1934
"2011-06-10",1,3355
"2009-04-06",4,452
"2011-06-10",4,655
"2009-04-06",5,5564
"2011-06-10",5,5573
"2009-04-06",6,4811
"2011-06-10",6,10687
"2009-04-06",7,247
"2011-06-10",7,260
"2011-06-10",8,2
"2007-12-19",1,471
"2007-12-19",4,184
"2007-12-19",5,1945
"2007-12-19",6,2656
"2012-01-18",1,3369
"2007-12-19",7,113
"2012-01-18",4,664
"2012-01-18",5,5573
"2012-01-18",6,10695
"2012-01-18",7,260
"2012-01-18",8,2
"2009-06-17",1,1938
"2016-07-04",1,4875
"2009-06-17",4,452
"2009-06-17",5,5564
"2016-07-04",4,658
"2009-06-17",6,4822
"2016-07-04",5,6178
"2009-06-17",7,247
"2016-07-04",6,8386
"2016-07-04",7,319
"2016-07-04",8,5
"2012-03-26",1,3370
"2012-03-26",4,664
"2012-03-26",5,5573
"2012-12-11",1,3245
"2012-03-26",6,10695
"2012-03-26",7,260
"2012-03-26",8,2
"2012-12-11",4,663
"2012-12-11",5,5563
"2012-12-11",6,10778
"2012-12-11",7,259
"2012-12-11",8,3
"2015-01-19",1,3902
"2009-09-25",1,1992
"2015-01-19",4,655
"2015-01-19",5,4942
"2015-01-19",6,10230
"2009-09-25",4,452
"2015-01-19",7,231
"2009-09-25",5,5573
"2015-01-19",8,4
"2009-09-25",6,10319
"2009-09-25",7,247
"2009-09-25",8,1
"2015-10-01",1,4471
"2015-10-01",4,657
"2015-10-01",5,4996
"2015-10-01",6,9893
"2011-09-05",1,3362
"2015-10-01",7,231
"2015-10-01",8,4
"2011-09-05",4,664
"2011-09-05",5,5573
"2011-09-05",6,10695
"2011-09-05",7,260
"2011-09-05",8,2
"2010-11-17",1,2734
"2010-11-17",4,471
"2010-11-17",5,5573
"2010-11-17",6,10607
"2010-11-17",7,247
"2010-11-17",8,1
"2008-10-10",1,1232
"2008-10-10",4,372
"2008-10-10",5,5021
"2008-10-10",6,3797
"2008-10-10",7,212
"2014-09-08",1,3826
"2014-09-08",4,655
"2014-09-08",5,4942
"2014-09-08",6,10226
"2014-09-08",7,230
"2014-09-08",8,4
"2008-12-17",1,1931
"2008-12-17",4,445
"2008-12-17",5,5564
"2008-12-17",6,4811
"2008-12-17",7,247
"2012-07-13",1,3408
"2013-12-20",1,3259
"2013-02-20",1,3246
"2012-07-13",4,664
"2013-12-20",4,616
"2015-04-09",1,3905
"2012-07-13",5,5573
"2013-02-20",4,663
"2013-12-20",5,4909
"2012-07-13",6,10784
"2013-02-20",5,5563
"2013-12-20",6,10135
"2012-07-13",7,260
"2013-02-20",6,10781
"2013-12-20",7,230
"2015-04-09",4,655
"2012-07-13",8,3
"2013-02-20",7,259
"2013-12-20",8,4
"2015-04-09",5,4942
"2013-02-20",8,3
"2015-04-09",6,10230
"2015-04-09",7,231
"2015-04-09",8,4
"2010-04-01",1,2128
"2010-04-01",4,471
"2010-04-01",5,5573
"2010-04-01",6,10394
"2010-04-01",7,247
"2010-04-01",8,1
"2010-07-26",1,2138
"2010-07-26",4,471
"2010-07-26",5,5573
"2008-06-27",1,650
"2010-07-26",6,10563
"2010-07-26",7,247
"2010-07-26",8,1
"2008-06-27",4,278
"2008-06-27",5,4986
"2008-06-27",6,3368
"2008-04-01",1,642
"2008-06-27",7,212
"2008-04-01",4,184
"2013-05-21",1,3257
"2008-04-01",5,1945
"2008-04-01",6,3368
"2008-04-01",7,113
"2013-05-21",4,663
"2013-05-21",5,5563
"2013-05-21",6,10720
"2013-05-21",7,259
"2016-01-04",1,4820
"2013-05-21",8,3
"2015-07-03",1,4398
"2016-01-04",4,658
"2016-01-04",5,4992
"2016-01-04",6,7539
"2015-07-03",4,657
"2016-01-04",7,231
"2015-07-03",5,4942
"2016-01-04",8,5
"2015-07-03",6,10230
"2015-07-03",7,231
"2015-07-03",8,4
"2011-02-21",1,3336
"2011-02-21",4,516
"2011-02-21",5,5573
"2011-02-21",6,10607
"2011-02-21",7,247
"2011-02-21",8,2
