"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,127,0,0,0
"2008-04-01",425,129,0,0,0
"2008-06-27",421,185,0,0,0
"2008-10-10",425,186,0,0,0
"2008-12-17",289,207,0,0,0
"2009-04-06",385,242,0,0,0
"2009-06-17",384,245,0,0,0
"2009-09-25",536,306,0,0,0
"2009-12-16",558,310,0,0,0
"2010-04-01",562,312,0,0,0
"2010-07-26",573,312,0,0,0
"2010-11-17",486,311,0,0,0
"2011-02-21",709,388,0,0,0
"2011-06-10",713,390,0,0,0
"2011-09-05",713,390,0,0,0
"2012-01-18",723,387,0,0,0
"2012-03-26",724,387,0,0,0
"2012-07-13",747,407,0,0,0
"2012-10-31",762,420,0,0,0
"2012-12-11",767,424,0,0,0
"2013-02-20",796,431,0,0,0
"2013-05-21",815,432,0,0,0
"2013-07-09",813,432,0,0,0
"2013-09-10",818,444,0,0,0
"2013-12-20",835,447,0,0,0
"2014-03-28",1035,514,0,0,0
"2014-09-08",1145,551,0,0,0
"2015-01-19",1183,555,0,0,0
"2015-04-09",1370,579,0,0,0
"2015-07-03",1678,625,0,0,0
"2015-10-01",1737,633,0,0,0
"2016-01-04",1677,573,0,0,0
"2016-04-05",1980,727,0,0,0
"2016-07-04",2016,765,0,0,0
"2016-10-07",1910,768,0,0,0
"2016-12-27",1954,781,0,0,0
"2017-04-12",1808,780,0,0,0
"2017-07-24",1828,801,0,0,0
"2017-10-12",1839,810,0,0,0
"2017-12-22",1892,868,0,0,0
"2018-04-09",1960,910,0,0,0
"2018-07-11",1989,890,0,0,0
"2018-09-28",2132,919,0,0,0
"2019-01-01",2290,1058,0,0,0
"2019-04-06",2363,1124,0,0,0
"2019-07-01",2467,1196,0,0,0
"2019-10-09",2578,1255,0,0,0
"2020-01-01",2572,1247,0,0,0
"2020-04-01",2629,1335,0,0,0
"2020-07-01",2694,1455,0,0,0
"2020-10-01",2726,1508,0,0,0
"2021-01-01",2760,1575,0,0,0
"2021-04-01",2823,1603,0,0,0
"2021-07-01",2825,1601,3,0,0
"2021-10-01",2866,1685,3,0,0
"2022-01-01",2903,1729,3,0,0
"2022-04-01",2914,1802,3,0,0
"2022-07-01",2952,1799,3,0,0
"2022-10-01",2995,1837,3,0,0
"2023-01-01",3086,1975,3,0,0
"2023-04-01",3139,2007,3,0,0
"2023-07-01",3265,2116,3,0,0
"2023-10-01",3289,2154,3,0,0
"2024-01-01",3280,2545,3,0,0
"2024-04-01",3300,2620,3,0,0
