"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2007-12-19",0,"OCCURRENCE",76
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2003
"2007-12-19",1,"PRESERVED_SPECIMEN",22641
"2007-12-19",1,"OCCURRENCE",9097
"2007-12-19",1,"OBSERVATION",4468
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"OCCURRENCE",603
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",566
"2007-12-19",5,"OCCURRENCE",1482
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",4778
"2007-12-19",6,"OCCURRENCE",1761
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",261
"2007-12-19",7,"OCCURRENCE",17
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",40
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",104
"2008-04-01",1,"OBSERVATION",4612
"2008-04-01",1,"OCCURRENCE",12749
"2008-04-01",1,"FOSSIL_SPECIMEN",2003
"2008-04-01",1,"PRESERVED_SPECIMEN",22642
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",1151
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2008-04-01",5,"OCCURRENCE",1481
"2008-04-01",5,"PRESERVED_SPECIMEN",726
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",1740
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",4879
"2008-04-01",7,"OCCURRENCE",17
"2008-04-01",7,"PRESERVED_SPECIMEN",261
"2008-06-27",0,"PRESERVED_SPECIMEN",146
"2008-06-27",0,"OCCURRENCE",13
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"FOSSIL_SPECIMEN",2201
"2008-06-27",1,"PRESERVED_SPECIMEN",30318
"2008-06-27",1,"OCCURRENCE",17467
"2008-06-27",1,"OBSERVATION",5329
"2008-06-27",3,"PRESERVED_SPECIMEN",520
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",29
"2008-06-27",4,"HUMAN_OBSERVATION",515
"2008-06-27",4,"OBSERVATION",921
"2008-06-27",5,"PRESERVED_SPECIMEN",928
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",5,"OCCURRENCE",1486
"2008-06-27",5,"OBSERVATION",114
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",7654
"2008-06-27",6,"LIVING_SPECIMEN",15
"2008-06-27",6,"OCCURRENCE",2536
"2008-06-27",7,"PRESERVED_SPECIMEN",274
"2008-06-27",7,"OCCURRENCE",37
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",146
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2201
"2008-10-10",1,"PRESERVED_SPECIMEN",36856
"2008-10-10",1,"OCCURRENCE",11624
"2008-10-10",1,"OBSERVATION",5485
"2008-10-10",3,"PRESERVED_SPECIMEN",520
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2008-10-10",4,"OCCURRENCE",22
"2008-10-10",4,"HUMAN_OBSERVATION",515
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",921
"2008-10-10",5,"PRESERVED_SPECIMEN",937
"2008-10-10",5,"OCCURRENCE",1506
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",118
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",7719
"2008-10-10",6,"OCCURRENCE",2623
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",7,"PRESERVED_SPECIMEN",274
"2008-10-10",7,"OCCURRENCE",38
"2008-12-17",0,"PRESERVED_SPECIMEN",144
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",37123
"2008-12-17",1,"OBSERVATION",6463
"2008-12-17",1,"OCCURRENCE",11783
"2008-12-17",1,"FOSSIL_SPECIMEN",2201
"2008-12-17",3,"PRESERVED_SPECIMEN",520
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",885
"2008-12-17",4,"OCCURRENCE",22
"2008-12-17",4,"HUMAN_OBSERVATION",1132
"2008-12-17",5,"PRESERVED_SPECIMEN",941
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",118
