"snapshot","occurrenceCount"
"2007-12-19",48173
"2008-04-01",52749
"2008-06-27",70798
"2008-10-10",71839
"2008-12-17",73874
"2009-04-06",77709
"2009-06-17",84199
"2009-09-25",96303
"2009-12-16",99159
"2010-04-01",101105
"2010-07-26",100715
"2010-11-17",130251
"2011-02-21",139731
"2011-06-10",143204
"2011-09-05",142614
"2012-01-18",143294
"2012-03-26",127864
"2012-07-13",150700
"2012-10-31",146325
"2012-12-11",145901
"2013-02-20",149189
"2013-05-21",158982
"2013-07-09",155145
"2013-09-10",169768
"2013-12-20",169195
"2014-03-28",196189
"2014-09-08",237267
"2015-01-19",241437
"2015-04-09",245235
"2015-07-03",267882
"2015-10-01",282089
"2016-01-04",289201
"2016-04-05",297846
"2016-07-04",299357
"2016-10-07",307673
"2016-12-27",363556
"2017-04-12",358519
"2017-07-24",363047
"2017-10-12",361287
"2017-12-22",413180
"2018-04-09",419319
"2018-07-11",392767
"2018-09-28",398339
"2019-01-01",438951
"2019-04-06",508586
"2019-07-01",518266
"2019-10-09",519521
"2020-01-01",514259
"2020-04-01",527889
"2020-07-01",582830
"2020-10-01",587477
"2021-01-01",588198
"2021-04-01",589412
"2021-07-01",627955
"2021-10-01",632977
"2022-01-01",635777
"2022-04-01",671896
"2022-07-01",670250
"2022-10-01",675593
"2023-01-01",685195
"2023-04-01",686017
"2023-07-01",696626
"2023-10-01",753628
"2024-01-01",774638
"2024-04-01",781629
