"snapshot","kingdom","speciesCount"
"2007-12-19",1,2604
"2007-12-19",3,32
"2007-12-19",4,54
"2007-12-19",5,712
"2007-12-19",6,2226
"2007-12-19",7,104
"2008-04-01",1,3221
"2008-04-01",3,32
"2008-04-01",4,50
"2008-04-01",5,796
"2008-04-01",6,2244
"2008-04-01",7,104
"2008-06-27",1,3507
"2008-06-27",3,82
"2008-06-27",4,73
"2008-06-27",5,812
"2008-06-27",6,2638
"2008-06-27",7,108
"2008-10-10",1,3558
"2008-10-10",3,82
"2008-10-10",4,73
"2008-10-10",5,821
"2008-10-10",6,2666
"2008-10-10",7,108
"2008-12-17",1,3584
"2008-12-17",3,82
"2008-12-17",4,78
"2008-12-17",5,822
"2008-12-17",6,2672
"2008-12-17",7,108
"2009-04-06",1,3693
"2009-04-06",3,82
"2009-04-06",4,78
"2009-04-06",5,822
"2009-04-06",6,3063
"2009-04-06",7,108
"2009-06-17",1,3740
"2009-06-17",3,82
"2009-06-17",4,78
"2009-06-17",5,829
"2009-06-17",6,3069
"2009-06-17",7,108
"2009-09-25",1,3808
"2009-09-25",3,82
"2009-09-25",4,79
"2009-09-25",5,1067
"2009-09-25",6,3505
"2009-09-25",7,108
"2009-12-16",1,4125
"2009-12-16",3,82
"2009-12-16",4,79
"2009-12-16",5,1072
"2009-12-16",6,3627
"2009-12-16",7,108
"2010-04-01",1,4111
"2010-04-01",3,82
"2010-04-01",4,94
"2010-04-01",5,1074
"2010-04-01",6,3745
"2010-04-01",7,108
"2010-07-26",1,4105
"2010-07-26",3,81
"2010-07-26",4,93
"2010-07-26",5,1076
"2010-07-26",6,3702
"2010-07-26",7,108
"2010-11-17",1,4212
"2010-11-17",3,84
"2010-11-17",4,96
"2010-11-17",5,1078
"2010-11-17",6,3867
"2010-11-17",7,110
"2011-02-21",1,4222
"2011-02-21",3,84
"2011-02-21",4,96
"2011-02-21",5,1091
"2011-02-21",6,3975
"2011-02-21",7,110
"2011-06-10",1,4260
"2011-06-10",3,84
"2011-06-10",4,99
"2011-06-10",5,1105
"2011-06-10",6,4103
"2011-06-10",7,110
"2011-09-05",1,4206
"2011-09-05",3,84
"2011-09-05",4,96
"2011-09-05",5,1105
"2011-09-05",6,4097
"2011-09-05",7,110
"2012-01-18",1,4283
"2012-01-18",3,84
"2012-01-18",4,96
"2012-01-18",5,1103
"2012-01-18",6,4085
"2012-01-18",7,110
"2012-03-26",1,4242
"2012-03-26",3,82
"2012-03-26",4,95
"2012-03-26",5,1090
"2012-03-26",6,4140
"2012-03-26",7,110
"2012-07-13",1,4782
"2012-07-13",3,82
"2012-07-13",4,103
"2012-07-13",5,1094
"2012-07-13",6,4145
"2012-07-13",7,110
"2012-10-31",1,4885
"2012-10-31",3,82
"2012-10-31",4,102
"2012-10-31",5,1095
"2012-10-31",6,4187
"2012-10-31",7,110
"2012-12-11",1,4888
"2012-12-11",3,82
"2012-12-11",4,102
"2012-12-11",5,1098
"2012-12-11",6,4191
"2012-12-11",7,112
"2013-02-20",1,4983
"2013-02-20",3,82
"2013-02-20",4,102
"2013-02-20",5,1097
"2013-02-20",6,4202
"2013-02-20",7,113
"2013-05-21",1,5001
"2013-05-21",3,82
"2013-05-21",4,108
"2013-05-21",5,1097
"2013-05-21",6,4207
"2013-05-21",7,113
"2013-07-09",1,5029
"2013-07-09",3,82
"2013-07-09",4,108
"2013-07-09",5,1098
"2013-07-09",6,4209
"2013-07-09",7,113
"2013-09-10",1,5041
"2013-09-10",3,82
"2013-09-10",4,108
"2013-09-10",5,1098
"2013-09-10",6,4236
"2013-09-10",7,113
"2013-12-20",1,5015
"2013-12-20",3,81
"2013-12-20",4,108
"2013-12-20",5,1098
"2013-12-20",6,4226
"2013-12-20",7,113
"2014-03-28",1,5290
"2014-03-28",3,83
"2014-03-28",4,257
"2014-03-28",5,1167
"2014-03-28",6,4697
"2014-03-28",7,113
"2014-09-08",1,5468
"2014-09-08",3,84
"2014-09-08",4,258
"2014-09-08",5,1171
"2014-09-08",6,4662
"2014-09-08",7,100
"2015-01-19",1,5565
"2015-01-19",3,84
"2015-01-19",4,270
"2015-01-19",5,1332
"2015-01-19",6,4691
"2015-01-19",7,113
"2015-04-09",1,5801
"2015-04-09",3,84
"2015-04-09",4,289
"2015-04-09",5,1344
"2015-04-09",6,4882
"2015-04-09",7,113
"2015-07-03",1,5869
"2015-07-03",3,84
"2015-07-03",4,295
"2015-07-03",5,1361
"2015-07-03",6,5196
"2015-07-03",7,113
"2015-10-01",1,5952
"2015-10-01",3,85
"2015-10-01",4,299
