"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",380,146,8,0,0
"2008-04-01",398,148,8,0,0
"2008-06-27",396,202,8,0,0
"2008-10-10",400,201,10,0,0
"2008-12-17",272,205,19,0,0
"2009-04-06",363,242,22,0,0
"2009-06-17",363,242,24,0,0
"2009-09-25",484,334,24,0,0
"2009-12-16",505,339,24,0,0
"2010-04-01",508,342,24,0,0
"2010-07-26",518,343,24,0,0
"2010-11-17",451,256,90,0,0
"2011-02-21",645,362,90,0,0
"2011-06-10",649,364,90,0,0
"2011-09-05",649,364,90,0,0
"2012-01-18",660,360,90,0,0
"2012-03-26",661,360,90,0,0
"2012-07-13",687,365,102,0,0
"2012-10-31",701,379,102,0,0
"2012-12-11",705,384,102,0,0
"2013-02-20",730,395,102,0,0
"2013-05-21",749,396,102,0,0
"2013-07-09",747,396,102,0,0
"2013-09-10",751,401,110,0,0
"2013-12-20",766,406,110,0,0
"2014-03-28",949,490,110,0,0
"2014-09-08",1052,523,121,0,0
"2015-01-19",1087,529,122,0,0
"2015-04-09",1267,560,122,0,0
"2015-07-03",1557,624,122,0,0
"2015-10-01",1612,636,122,0,0
"2016-01-04",1571,547,131,1,0
"2016-04-05",1835,740,131,1,0
"2016-07-04",1865,784,131,1,0
"2016-10-07",1763,783,131,1,0
"2016-12-27",1802,797,134,2,0
"2017-04-12",1652,800,134,2,0
"2017-07-24",1672,820,135,2,0
"2017-10-12",1678,835,134,2,0
"2017-12-22",1724,893,137,6,0
"2018-04-09",1773,954,137,6,0
"2018-07-11",1801,943,129,6,0
"2018-09-28",1948,968,129,6,0
"2019-01-01",2085,1119,138,6,0
"2019-04-06",2146,1185,145,11,0
"2019-07-01",2249,1255,148,11,0
"2019-10-09",2338,1336,148,11,0
"2020-01-01",2319,1342,147,11,0
"2020-04-01",2370,1434,149,11,0
"2020-07-01",2429,1562,145,13,0
"2020-10-01",2447,1627,147,13,0
"2021-01-01",2473,1702,147,13,0
"2021-04-01",2519,1745,149,13,0
"2021-07-01",2522,1740,148,19,0
"2021-10-01",2560,1827,148,19,0
"2022-01-01",2589,1873,154,19,0
"2022-04-01",2590,1950,156,23,0
"2022-07-01",2611,1962,158,23,0
"2022-10-01",2656,1996,160,23,0
"2023-01-01",2751,2125,165,23,0
"2023-04-01",2801,2155,170,23,0
"2023-07-01",2907,2280,174,23,0
"2023-10-01",2917,2326,177,26,0
"2024-01-01",2863,2663,272,30,0
"2024-04-01",2881,2733,279,30,0
