"snapshot","kingdom","speciesCount"
"2007-12-19",1,1786
"2007-12-19",3,21
"2007-12-19",4,6
"2007-12-19",5,299
"2007-12-19",6,1839
"2007-12-19",7,100
"2008-04-01",1,1786
"2008-04-01",3,21
"2008-04-01",4,6
"2008-04-01",5,384
"2008-04-01",6,1844
"2008-04-01",7,100
"2008-06-27",1,1851
"2008-06-27",3,70
"2008-06-27",4,28
"2008-06-27",5,419
"2008-06-27",6,2358
"2008-06-27",7,103
"2008-10-10",1,2752
"2008-10-10",3,70
"2008-10-10",4,30
"2008-10-10",5,423
"2008-10-10",6,2368
"2008-10-10",7,103
"2008-12-17",1,2772
"2008-12-17",3,70
"2008-12-17",4,30
"2008-12-17",5,426
"2008-12-17",6,2400
"2008-12-17",7,103
"2009-04-06",1,2926
"2009-04-06",3,70
"2009-04-06",4,30
"2009-04-06",5,426
"2009-04-06",6,2821
"2009-04-06",7,103
"2009-06-17",1,2944
"2009-06-17",3,70
"2009-06-17",4,30
"2009-06-17",5,433
"2009-06-17",6,2821
"2009-06-17",7,103
"2009-09-25",1,3017
"2009-09-25",3,70
"2009-09-25",4,33
"2009-09-25",5,699
"2009-09-25",6,3321
"2009-09-25",7,103
"2009-12-16",1,3306
"2009-12-16",3,70
"2009-12-16",4,33
"2009-12-16",5,707
"2009-12-16",6,3472
"2009-12-16",7,103
"2010-04-01",1,3306
"2010-04-01",3,70
"2010-04-01",4,33
"2010-04-01",5,710
"2010-04-01",6,3599
"2010-04-01",7,103
"2010-07-26",1,3302
"2010-07-26",3,70
"2010-07-26",4,32
"2010-07-26",5,711
"2010-07-26",6,3550
"2010-07-26",7,103
"2010-11-17",1,3369
"2010-11-17",3,72
"2010-11-17",4,37
"2010-11-17",5,716
"2010-11-17",6,3763
"2010-11-17",7,105
"2011-02-21",1,3380
"2011-02-21",3,72
"2011-02-21",4,37
"2011-02-21",5,731
"2011-02-21",6,3869
"2011-02-21",7,105
"2011-06-10",1,3421
"2011-06-10",3,69
"2011-06-10",4,40
"2011-06-10",5,753
"2011-06-10",6,3999
"2011-06-10",7,105
"2011-09-05",1,3368
"2011-09-05",3,69
"2011-09-05",4,37
"2011-09-05",5,753
"2011-09-05",6,3998
"2011-09-05",7,105
"2012-01-18",1,3453
"2012-01-18",3,69
"2012-01-18",4,37
"2012-01-18",5,751
"2012-01-18",6,3908
"2012-01-18",7,105
"2012-03-26",1,3413
"2012-03-26",3,67
"2012-03-26",4,36
"2012-03-26",5,721
"2012-03-26",6,3966
"2012-03-26",7,105
"2012-07-13",1,3951
"2012-07-13",3,67
"2012-07-13",4,43
"2012-07-13",5,726
"2012-07-13",6,4044
"2012-07-13",7,105
"2012-10-31",1,4061
"2012-10-31",3,67
"2012-10-31",4,42
"2012-10-31",5,731
"2012-10-31",6,4092
"2012-10-31",7,105
"2012-12-11",1,4064
"2012-12-11",3,67
"2012-12-11",4,42
"2012-12-11",5,735
"2012-12-11",6,4146
"2012-12-11",7,111
"2013-02-20",1,4365
"2013-02-20",3,67
"2013-02-20",4,42
"2013-02-20",5,734
"2013-02-20",6,4176
"2013-02-20",7,112
"2013-05-21",1,4364
"2013-05-21",3,67
"2013-05-21",4,42
"2013-05-21",5,734
"2013-05-21",6,4181
"2013-05-21",7,112
"2013-07-09",1,4396
"2013-07-09",3,67
"2013-07-09",4,42
"2013-07-09",5,738
"2013-07-09",6,4183
"2013-07-09",7,112
"2013-09-10",1,4378
"2013-09-10",3,67
"2013-09-10",4,42
"2013-09-10",5,738
"2013-09-10",6,4210
"2013-09-10",7,112
"2013-12-20",1,4340
"2013-12-20",3,67
"2013-12-20",4,42
"2013-12-20",5,738
"2013-12-20",6,4199
"2013-12-20",7,112
"2014-03-28",1,4668
"2014-03-28",3,69
"2014-03-28",4,199
