"snapshot","national","international"
"2007-12-19",0,43113
"2008-04-01",0,47680
"2008-06-27",0,65806
"2008-10-10",0,66847
"2008-12-17",0,68836
"2009-04-06",0,71347
"2009-06-17",0,77200
"2009-09-25",0,89272
"2009-12-16",0,92169
"2010-04-01",0,93532
"2010-07-26",0,93142
"2010-11-17",0,122678
"2011-02-21",0,132207
"2011-06-10",0,135680
"2011-09-05",0,135090
"2012-01-18",0,135772
"2012-03-26",0,120302
"2012-07-13",0,143138
"2012-10-31",0,137276
"2012-12-11",0,118491
"2013-02-20",0,120389
"2013-05-21",0,131716
"2013-07-09",0,146373
"2013-09-10",0,162835
"2013-12-20",0,169195
"2014-03-28",0,195824
"2014-09-08",0,236902
"2015-01-19",0,241072
"2015-04-09",0,244870
"2015-07-03",0,267511
"2015-10-01",0,281749
"2016-01-04",0,288861
"2016-04-05",0,297549
"2016-07-04",0,299356
"2016-10-07",0,307668
"2016-12-27",0,363555
"2017-04-12",0,358515
"2017-07-24",0,362956
"2017-10-12",0,361196
"2017-12-22",181640,231449
"2018-04-09",181640,232286
"2018-07-11",181640,209566
"2018-09-28",181841,214937
"2019-01-01",192147,245243
"2019-04-06",251812,255213
"2019-07-01",252006,263352
"2019-10-09",252006,264607
"2020-01-01",252006,259339
"2020-04-01",254394,270581
"2020-07-01",304677,274969
"2020-10-01",304677,279616
"2021-01-01",304677,280317
"2021-04-01",304677,281488
"2021-07-01",340637,284071
"2021-10-01",340637,289093
"2022-01-01",340637,291894
"2022-04-01",365355,303138
"2022-07-01",365355,301492
"2022-10-01",365355,306835
"2023-01-01",365355,316443
"2023-04-01",365355,317236
"2023-07-01",365355,327845
"2023-10-01",419131,332398
"2024-01-01",419131,355409
"2024-04-01",419131,362400
