"snapshot","speciesCount"
"2007-12-19",5732
"2008-04-01",6447
"2008-06-27",7220
"2008-10-10",7308
"2008-12-17",7346
"2009-04-06",7846
"2009-06-17",7906
"2009-09-25",8649
"2009-12-16",9093
"2010-04-01",9214
"2010-07-26",9165
"2010-11-17",9447
"2011-02-21",9578
"2011-06-10",9761
"2011-09-05",9698
"2012-01-18",9761
"2012-03-26",9759
"2012-07-13",10316
"2012-10-31",10461
"2012-12-11",10473
"2013-02-20",10579
"2013-05-21",10608
"2013-07-09",10639
"2013-09-10",10678
"2013-12-20",10641
"2014-03-28",11607
"2014-09-08",11743
"2015-01-19",12055
"2015-04-09",12513
"2015-07-03",12918
"2015-10-01",13201
"2016-01-04",12709
"2016-04-05",13056
"2016-07-04",13135
"2016-10-07",13151
"2016-12-27",13314
"2017-04-12",13319
"2017-07-24",13424
"2017-10-12",13463
"2017-12-22",14601
"2018-04-09",14798
"2018-07-11",13838
"2018-09-28",13922
"2019-01-01",15157
"2019-04-06",15542
"2019-07-01",15730
"2019-10-09",15858
"2020-01-01",15507
"2020-04-01",16323
"2020-07-01",16498
"2020-10-01",16580
"2021-01-01",16621
"2021-04-01",16784
"2021-07-01",16865
"2021-10-01",17000
"2022-01-01",17116
"2022-04-01",17312
"2022-07-01",17480
"2022-10-01",17602
"2023-01-01",17737
"2023-04-01",17827
"2023-07-01",18494
"2023-10-01",18595
"2024-01-01",18689
"2024-04-01",18824
