"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3396
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1391
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",270
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",177
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7908
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",532
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1213
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",359
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6690
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",439
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1092
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",330
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3665
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",5691
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10310
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5442
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",177
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",489
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",643
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",435
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2265
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2143
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",269
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1397
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3454
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",221
