"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2093,2023,6,0,0
"2012-01-18",3318,3378,9,0,0
"2012-03-26",3318,3378,9,0,0
"2012-07-13",3318,3378,9,0,0
"2012-10-31",4470,4677,14,0,0
"2012-12-11",4506,4998,34,0,0
"2013-02-20",6060,7518,70,1,0
"2013-05-21",6086,7733,84,1,0
"2013-07-09",6289,7990,87,1,0
"2013-09-10",6285,8031,87,1,0
"2013-12-20",6697,9775,454,1,0
"2014-03-28",6753,9875,460,2,0
"2014-09-08",7435,11212,551,2,0
"2015-01-19",8229,12127,597,2,0
"2015-04-09",8687,13005,664,3,0
"2015-07-03",8867,13335,685,3,0
"2015-10-01",9315,14437,804,3,0
"2016-01-04",10096,16868,1237,3,0
"2016-04-05",10041,16644,1245,3,0
"2016-07-04",10144,16814,1307,3,0
"2016-10-07",11383,18666,1767,100,0
"2016-12-27",12113,20242,2024,100,0
"2017-04-12",11973,20294,2003,100,0
"2017-07-24",12234,20551,2034,100,0
"2017-10-12",12529,21290,2093,103,0
"2017-12-22",11963,20921,2591,179,0
"2018-04-09",12648,21588,2664,179,0
"2018-07-11",12801,21842,2697,179,0
"2018-09-28",13058,22572,2782,179,0
"2019-01-01",13425,22966,2887,180,0
"2019-04-06",14122,23359,3053,195,0
"2019-07-01",14174,23444,3057,195,0
"2019-10-09",14332,23709,3119,195,0
"2020-01-01",14526,24223,3164,196,0
"2020-04-01",14627,24415,3169,196,0
"2020-07-01",14733,24523,3218,207,0
"2020-10-01",14845,24643,3247,207,0
"2021-01-01",14999,25098,3274,203,0
"2021-04-01",15071,25273,3338,208,0
