"snapshot","national","international"
"2013-07-09",0,1262875
"2015-01-19",0,1609408
"2008-12-17",0,744059
"2018-07-11",1684065,1338970
"2011-02-21",0,1027554
"2008-06-27",0,674301
"2013-12-20",0,1436631
"2017-12-22",1684065,1367537
"2014-03-28",0,1451039
"2015-04-09",0,1609706
"2008-10-10",0,715835
"2013-09-10",0,1377218
"2009-04-06",0,789821
"2012-07-13",0,1219628
"2014-09-08",0,1602241
"2016-10-07",0,2219737
"2010-07-26",0,905671
"2016-07-04",0,2193150
"2018-04-09",1684065,1330053
"2016-01-04",0,2108515
"2016-04-05",0,2176350
"2011-06-10",0,1042945
"2012-01-18",0,1077955
"2008-04-01",0,623805
"2010-04-01",0,903987
"2017-10-12",4239,2573880
"2017-07-24",4239,2573672
"2009-09-25",0,890254
"2017-04-12",4239,2555850
"2007-12-19",0,615148
"2009-12-16",0,901581
"2011-09-05",0,1045034
"2010-11-17",0,1012978
"2012-12-11",0,1162536
"2015-10-01",0,1688376
"2016-12-27",0,2562647
"2009-06-17",0,826249
"2013-02-20",0,1165734
"2012-10-31",0,1212725
"2013-05-21",0,1276221
"2012-03-26",0,1040792
"2015-07-03",0,1662256
