"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7979,14574,119,0,0
"2015-01-19",8820,14904,165,0,0
"2008-12-17",6159,11792,31,0,0
"2018-07-11",10385,17183,292,0,0
"2011-02-21",7281,13776,88,0,0
"2008-06-27",6173,11516,29,0,0
"2013-12-20",7985,14520,147,0,0
"2017-12-22",10100,16863,294,0,0
"2014-03-28",8497,14675,147,0,0
"2015-04-09",8906,14990,169,0,0
"2008-10-10",6172,11556,29,0,0
"2013-09-10",8017,14535,147,0,0
"2009-04-06",6649,12888,45,0,0
"2012-07-13",7571,14010,107,0,0
"2014-09-08",8601,14785,163,0,0
"2016-10-07",9830,16423,238,0,0
"2010-07-26",7273,13619,69,0,0
"2016-07-04",9752,16355,238,0,0
"2018-04-09",10302,17046,294,0,0
"2016-01-04",9132,15195,223,0,0
"2016-04-05",9699,16301,235,0,0
"2011-06-10",7330,13817,88,0,0
"2012-01-18",7568,13877,89,0,0
"2008-04-01",5837,10505,30,0,0
"2010-04-01",6938,13520,69,0,0
"2017-10-12",10110,16733,261,0,0
"2017-07-24",10049,16716,266,0,0
"2009-09-25",6831,13457,69,0,0
"2017-04-12",9998,16611,264,0,0
"2007-12-19",5734,10464,30,0,0
"2009-12-16",6935,13513,69,0,0
"2011-09-05",7325,13827,88,0,0
"2010-11-17",5732,7997,35,0,0
"2012-12-11",7717,14326,119,0,0
"2015-10-01",9059,15168,174,0,0
"2016-12-27",9910,16536,262,0,0
"2009-06-17",6648,12895,47,0,0
"2013-02-20",7858,14400,119,0,0
"2012-10-31",7700,14325,119,0,0
"2013-05-21",7935,14529,119,0,0
"2012-03-26",7547,13805,89,0,0
"2015-07-03",8950,15196,174,0,0
