"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7428,14194,1050,0,0
"2015-01-19",8244,14499,1146,0,0
"2008-12-17",5688,11781,513,0,0
"2018-07-11",9700,16467,1692,1,0
"2011-02-21",6777,13448,920,0,0
"2008-06-27",5711,11533,474,0,0
"2013-12-20",7430,14108,1114,0,0
"2017-12-22",9419,16165,1672,1,0
"2014-03-28",7937,14259,1123,0,0
"2015-04-09",8334,14575,1156,0,0
"2008-10-10",5712,11566,479,0,0
"2013-09-10",7462,14122,1115,0,0
"2009-04-06",6127,12780,675,0,0
"2012-07-13",7054,13630,1004,0,0
"2014-09-08",8033,14379,1137,0,0
"2016-10-07",9163,15913,1415,0,0
"2010-07-26",6745,13398,818,0,0
"2016-07-04",9089,15837,1419,0,0
"2018-04-09",9616,16336,1689,1,0
"2016-01-04",8552,14686,1312,0,0
"2016-04-05",9038,15789,1408,0,0
"2011-06-10",6826,13486,923,0,0
"2012-01-18",7047,13564,923,0,0
"2008-04-01",5439,10465,468,0,0
"2010-04-01",6416,13293,818,0,0
"2017-10-12",9426,16128,1550,0,0
"2017-07-24",9378,16100,1553,0,0
"2009-09-25",6299,13259,799,0,0
"2017-04-12",9337,15996,1540,0,0
"2007-12-19",5337,10424,467,0,0
"2009-12-16",6404,13312,801,0,0
"2011-09-05",6820,13497,923,0,0
"2010-11-17",5417,8090,257,0,0
"2012-12-11",7175,13941,1046,0,0
"2015-10-01",8465,14751,1185,0,0
"2016-12-27",9250,15919,1539,0,0
"2009-06-17",6125,12789,676,0,0
"2013-02-20",7316,14014,1047,0,0
"2012-10-31",7160,13938,1046,0,0
"2013-05-21",7379,14154,1050,0,0
"2012-03-26",7030,13488,923,0,0
"2015-07-03",8376,14727,1217,0,0
