"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",805
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2380
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5866
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247870
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33119
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",28464
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",151
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",877
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",981
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",163
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",516
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",974
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",233
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2286
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",488
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13369
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",8801
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",680
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4422
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2708
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",589
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11874
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106680
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",447
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",323
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",184
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",371
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",815
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1889
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",808
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1193
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2267
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1831
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6580
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2846
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4080
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",226
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",589
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2018
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4979
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2855
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",510
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2912
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",286
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7842
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1401
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18176
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2525
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",309
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",210
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390985
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3275
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6246
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1422
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7537
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19437
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1401
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",964
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",267
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",76
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",5162
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",900
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1430
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",433
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3124
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",702
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16390
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37234
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17928
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2252
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",488
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6638
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89467
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1123
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1295
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",927
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",69
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3732
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21630
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",155
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1346
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10220
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",554
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",323
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",99
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5390
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68173
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",422
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1228
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2039
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85971
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1268
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10238
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",662
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5181
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",225
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1636
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",588
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2261
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",322
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",123
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",583
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7553
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",424
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9175
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10163
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1212
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",388
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11841
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59239
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",296
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1341
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1093
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
