"snapshot","day","occurrenceCount"
"2017-12-22",112,24
"2017-12-22",113,153
"2017-12-22",114,61
"2017-12-22",115,174
"2017-12-22",116,86
"2017-12-22",117,94
"2017-12-22",118,76
"2017-12-22",119,100
"2017-12-22",120,153
"2017-12-22",121,14
"2017-12-22",122,21
"2017-12-22",123,82
"2017-12-22",124,73
"2017-12-22",125,12
"2017-12-22",126,105
"2017-12-22",127,65
"2017-12-22",128,76
"2017-12-22",129,5
"2017-12-22",130,18
"2017-12-22",131,124
"2017-12-22",132,15
"2017-12-22",133,140
"2017-12-22",134,128
"2017-12-22",136,21
"2017-12-22",137,4
"2017-12-22",138,80
"2017-12-22",139,45
"2017-12-22",140,68
"2017-12-22",141,94
"2017-12-22",143,18
"2017-12-22",145,104
"2017-12-22",146,32
"2017-12-22",147,113
"2017-12-22",148,99
"2017-12-22",149,67
"2017-12-22",150,46
"2017-12-22",151,97
"2017-12-22",152,40
"2017-12-22",153,42
"2017-12-22",154,8
"2017-12-22",155,110
"2017-12-22",156,8
"2017-12-22",157,62
"2017-12-22",158,6
"2017-12-22",159,50
"2017-12-22",160,54
"2017-12-22",161,100
"2017-12-22",162,84
"2017-12-22",163,54
"2017-12-22",164,4
"2017-12-22",165,2
"2017-12-22",166,33
"2017-12-22",168,32
"2017-12-22",169,70
"2017-12-22",173,43
"2017-12-22",174,2
"2017-12-22",175,59
"2017-12-22",176,4
"2017-12-22",177,73
"2017-12-22",179,1
"2017-12-22",180,1
"2017-12-22",181,26
"2017-12-22",182,20
"2017-12-22",183,18
"2017-12-22",184,4
"2017-12-22",185,31
"2017-12-22",186,1
"2017-12-22",188,18
"2017-12-22",189,44
"2017-12-22",190,1
"2017-12-22",192,5
"2017-12-22",193,13
"2017-12-22",195,11
"2017-12-22",196,1
"2017-12-22",197,1
"2017-12-22",198,19
"2017-12-22",199,31
"2017-12-22",200,5
"2017-12-22",201,41
"2017-12-22",202,63
"2017-12-22",203,47
"2017-12-22",204,2
"2017-12-22",205,20
"2017-12-22",206,24
"2017-12-22",208,46
"2017-12-22",209,46
"2017-12-22",210,87
"2017-12-22",211,26
"2017-12-22",212,23
"2017-12-22",213,28
"2017-12-22",214,5
"2017-12-22",215,4
"2017-12-22",216,29
"2017-12-22",217,24
"2017-12-22",218,103
"2017-12-22",219,64
"2017-12-22",220,27
"2017-12-22",221,54
"2017-12-22",222,47
"2017-12-22",223,73
"2017-12-22",224,88
"2017-12-22",225,145
"2017-12-22",226,40
"2017-12-22",227,93
"2017-12-22",228,19
"2017-12-22",229,98
"2017-12-22",230,96
"2017-12-22",232,106
"2017-12-22",233,40
"2017-12-22",234,22
"2017-12-22",235,25
"2017-12-22",236,7
"2017-12-22",237,16
"2017-12-22",238,15
"2017-12-22",239,22
"2017-12-22",241,153
"2017-12-22",242,11
"2017-12-22",243,72
"2017-12-22",244,33
"2017-12-22",245,60
"2017-12-22",246,126
"2017-12-22",248,95
"2017-12-22",249,40
"2017-12-22",250,5
"2017-12-22",251,86
"2017-12-22",252,13
"2017-12-22",254,84
"2017-12-22",255,16
"2017-12-22",256,1
"2017-12-22",257,35
"2017-12-22",258,13
"2017-12-22",259,91
"2017-12-22",260,52
"2017-12-22",261,94
"2017-12-22",262,20
"2017-12-22",263,10
"2017-12-22",264,96
"2017-12-22",265,40
"2017-12-22",266,4
"2017-12-22",267,56
"2017-12-22",268,71
"2017-12-22",269,87
"2017-12-22",270,60
"2017-12-22",272,67
"2017-12-22",273,65
"2017-12-22",274,21
"2017-12-22",275,42
"2017-12-22",276,49
"2017-12-22",277,174
"2017-12-22",278,61
"2017-12-22",279,21
"2017-12-22",280,38
"2017-12-22",281,12
"2017-12-22",282,30
"2017-12-22",283,86
"2017-12-22",285,48
"2017-12-22",286,18
"2017-12-22",287,26
"2017-12-22",288,1
"2017-12-22",289,28
"2017-12-22",290,92
"2017-12-22",291,108
"2017-12-22",292,45
"2017-12-22",293,42
"2017-12-22",294,4
"2017-12-22",295,17
"2017-12-22",296,4
"2017-12-22",297,82
"2017-12-22",298,24
"2017-12-22",299,5
"2017-12-22",300,58
"2017-12-22",301,19
"2017-12-22",302,15
"2017-12-22",303,40
"2017-12-22",304,56
"2017-12-22",305,52
"2017-12-22",306,11
"2017-12-22",308,1
"2017-12-22",309,3
"2017-12-22",310,27
"2017-12-22",311,71
"2017-12-22",312,48
"2017-12-22",313,32
"2017-12-22",314,1
"2017-12-22",315,6
"2017-12-22",316,2
"2017-12-22",317,45
"2017-12-22",318,131
"2017-12-22",319,108
"2017-12-22",320,76
"2017-12-22",321,28
"2017-12-22",322,6
"2017-12-22",323,36
"2017-12-22",325,8
"2017-12-22",327,12
"2017-12-22",328,52
"2017-12-22",329,1
"2017-12-22",330,26
"2017-12-22",331,1
"2017-12-22",332,3
"2017-12-22",333,44
"2017-12-22",334,39
"2017-12-22",335,20
"2017-12-22",336,6
"2017-12-22",337,26
"2017-12-22",338,2
"2017-12-22",339,112
"2017-12-22",342,2
"2017-12-22",344,14
"2017-12-22",345,6
"2017-12-22",346,21
"2017-12-22",347,32
"2017-12-22",348,25
"2017-12-22",349,11
"2017-12-22",351,175
"2017-12-22",352,10
"2017-12-22",353,68
"2017-12-22",358,36
"2017-12-22",362,25
"2017-12-22",363,48
"2017-12-22",366,1
"2017-12-22",1,167
"2017-12-22",2,177
"2017-12-22",3,10
"2017-12-22",4,26
"2017-12-22",5,121
"2017-12-22",6,132
"2017-12-22",7,35
"2017-12-22",8,77
"2017-12-22",9,51
"2017-12-22",10,14
"2017-12-22",11,2
"2017-12-22",12,69
"2017-12-22",13,46
"2017-12-22",14,140
"2017-12-22",15,86
"2017-12-22",16,50
"2017-12-22",17,24
"2017-12-22",19,101
"2017-12-22",20,151
"2017-12-22",21,19
"2017-12-22",22,187
"2017-12-22",23,74
"2017-12-22",24,2
"2017-12-22",25,17
"2017-12-22",26,123
"2017-12-22",27,10
"2017-12-22",28,63
"2017-12-22",29,138
"2017-12-22",30,37
"2017-12-22",31,40
"2017-12-22",33,76
"2017-12-22",34,6
"2017-12-22",35,222
"2017-12-22",36,102
"2017-12-22",37,66
"2017-12-22",38,31
"2017-12-22",39,1
"2017-12-22",40,61
"2017-12-22",41,12
"2017-12-22",42,56
"2017-12-22",43,27
"2017-12-22",44,38
"2017-12-22",45,1
"2017-12-22",46,27
"2017-12-22",47,247
"2017-12-22",48,66
"2017-12-22",49,75
"2017-12-22",50,19
"2017-12-22",51,67
"2017-12-22",52,4
"2017-12-22",53,111
"2017-12-22",54,102
"2017-12-22",55,17
"2017-12-22",56,78
"2017-12-22",57,89
"2017-12-22",59,40
"2017-12-22",61,58
"2017-12-22",62,15
"2017-12-22",63,63
"2017-12-22",64,110
"2017-12-22",65,32
"2017-12-22",66,14
"2017-12-22",68,17
"2017-12-22",69,5
"2017-12-22",70,170
"2017-12-22",71,119
"2017-12-22",72,4
"2017-12-22",73,9
"2017-12-22",74,37
"2017-12-22",75,7
"2017-12-22",76,19
"2017-12-22",77,98
"2017-12-22",78,86
"2017-12-22",79,109
"2017-12-22",80,8
"2017-12-22",81,23
"2017-12-22",82,58
"2017-12-22",83,5
"2017-12-22",84,18
"2017-12-22",85,214
"2017-12-22",86,64
"2017-12-22",87,14
"2017-12-22",88,23
"2017-12-22",89,85
"2017-12-22",90,25
"2017-12-22",91,110
"2017-12-22",92,125
"2017-12-22",93,84
"2017-12-22",94,49
"2017-12-22",95,1
"2017-12-22",96,52
"2017-12-22",97,63
"2017-12-22",98,92
"2017-12-22",99,134
"2017-12-22",100,82
"2017-12-22",101,71
"2017-12-22",102,22
"2017-12-22",103,110
"2017-12-22",104,58
"2017-12-22",105,96
"2017-12-22",106,187
"2017-12-22",107,67
"2017-12-22",108,123
"2017-12-22",109,42
"2017-12-22",110,26
"2017-12-22",111,84
