"snapshot","day","speciesCount"
"2017-12-22",112,22
"2017-12-22",113,69
"2017-12-22",114,45
"2017-12-22",115,73
"2017-12-22",116,49
"2017-12-22",117,59
"2017-12-22",118,50
"2017-12-22",119,52
"2017-12-22",120,67
"2017-12-22",121,14
"2017-12-22",122,20
"2017-12-22",123,80
"2017-12-22",124,51
"2017-12-22",125,12
"2017-12-22",126,59
"2017-12-22",127,42
"2017-12-22",128,51
"2017-12-22",129,4
"2017-12-22",130,18
"2017-12-22",131,69
"2017-12-22",132,15
"2017-12-22",133,62
"2017-12-22",134,63
"2017-12-22",136,19
"2017-12-22",137,4
"2017-12-22",138,67
"2017-12-22",139,37
"2017-12-22",140,44
"2017-12-22",141,53
"2017-12-22",143,15
"2017-12-22",145,59
"2017-12-22",146,27
"2017-12-22",147,59
"2017-12-22",148,57
"2017-12-22",149,58
"2017-12-22",150,41
"2017-12-22",151,57
"2017-12-22",152,38
"2017-12-22",153,38
"2017-12-22",154,8
"2017-12-22",155,52
"2017-12-22",156,8
"2017-12-22",157,52
"2017-12-22",158,6
"2017-12-22",159,49
"2017-12-22",160,52
"2017-12-22",161,50
"2017-12-22",162,50
"2017-12-22",163,53
"2017-12-22",164,4
"2017-12-22",165,2
"2017-12-22",166,32
"2017-12-22",168,25
"2017-12-22",169,44
"2017-12-22",173,37
"2017-12-22",174,2
"2017-12-22",175,45
"2017-12-22",176,4
"2017-12-22",177,59
"2017-12-22",179,1
"2017-12-22",180,1
"2017-12-22",181,26
"2017-12-22",182,18
"2017-12-22",183,18
"2017-12-22",184,4
"2017-12-22",185,23
"2017-12-22",186,1
"2017-12-22",188,16
"2017-12-22",189,31
"2017-12-22",190,1
"2017-12-22",192,5
"2017-12-22",193,13
"2017-12-22",195,11
"2017-12-22",196,1
"2017-12-22",197,1
"2017-12-22",198,13
"2017-12-22",199,27
"2017-12-22",200,5
"2017-12-22",201,24
"2017-12-22",202,35
"2017-12-22",203,46
"2017-12-22",204,2
"2017-12-22",205,16
"2017-12-22",206,13
"2017-12-22",208,24
"2017-12-22",209,34
"2017-12-22",210,48
"2017-12-22",211,21
"2017-12-22",212,19
"2017-12-22",213,28
"2017-12-22",214,5
"2017-12-22",215,4
"2017-12-22",216,23
"2017-12-22",217,21
"2017-12-22",218,51
"2017-12-22",219,49
"2017-12-22",220,25
"2017-12-22",221,27
"2017-12-22",222,32
"2017-12-22",223,42
"2017-12-22",224,46
"2017-12-22",225,64
"2017-12-22",226,25
"2017-12-22",227,45
"2017-12-22",228,18
"2017-12-22",229,46
"2017-12-22",230,53
"2017-12-22",232,64
"2017-12-22",233,34
"2017-12-22",234,20
"2017-12-22",235,22
"2017-12-22",236,6
"2017-12-22",237,14
"2017-12-22",238,15
"2017-12-22",239,20
"2017-12-22",241,75
"2017-12-22",242,10
"2017-12-22",243,36
"2017-12-22",244,24
"2017-12-22",245,43
"2017-12-22",246,65
"2017-12-22",248,46
"2017-12-22",249,27
"2017-12-22",250,5
"2017-12-22",251,84
"2017-12-22",252,13
"2017-12-22",254,48
"2017-12-22",255,16
"2017-12-22",256,1
"2017-12-22",257,32
"2017-12-22",258,13
"2017-12-22",259,55
"2017-12-22",260,41
"2017-12-22",261,51
"2017-12-22",262,20
"2017-12-22",263,7
"2017-12-22",264,56
"2017-12-22",265,31
"2017-12-22",266,4
"2017-12-22",267,29
"2017-12-22",268,44
"2017-12-22",269,46
"2017-12-22",270,41
"2017-12-22",272,64
"2017-12-22",273,43
"2017-12-22",274,19
"2017-12-22",275,31
"2017-12-22",276,41
"2017-12-22",277,102
"2017-12-22",278,40
"2017-12-22",279,17
"2017-12-22",280,31
"2017-12-22",281,9
"2017-12-22",282,24
"2017-12-22",283,46
"2017-12-22",285,36
"2017-12-22",286,17
"2017-12-22",287,23
"2017-12-22",288,1
"2017-12-22",289,26
"2017-12-22",290,45
"2017-12-22",291,58
"2017-12-22",292,38
"2017-12-22",293,35
"2017-12-22",294,4
"2017-12-22",295,14
"2017-12-22",296,4
"2017-12-22",297,49
"2017-12-22",298,20
"2017-12-22",299,5
"2017-12-22",300,38
"2017-12-22",301,16
"2017-12-22",302,15
"2017-12-22",303,35
"2017-12-22",304,39
"2017-12-22",305,43
"2017-12-22",306,11
"2017-12-22",308,1
"2017-12-22",309,3
"2017-12-22",310,21
"2017-12-22",311,52
"2017-12-22",312,35
"2017-12-22",313,28
"2017-12-22",314,1
"2017-12-22",315,5
"2017-12-22",316,2
"2017-12-22",317,28
"2017-12-22",318,70
"2017-12-22",319,66
"2017-12-22",320,49
"2017-12-22",321,20
"2017-12-22",322,5
"2017-12-22",323,26
"2017-12-22",325,6
"2017-12-22",327,11
"2017-12-22",328,33
"2017-12-22",329,1
"2017-12-22",330,19
"2017-12-22",331,1
"2017-12-22",332,3
"2017-12-22",333,24
"2017-12-22",334,30
"2017-12-22",335,15
"2017-12-22",336,6
"2017-12-22",337,18
"2017-12-22",338,2
"2017-12-22",339,61
"2017-12-22",342,2
"2017-12-22",344,11
"2017-12-22",345,6
"2017-12-22",346,19
"2017-12-22",347,23
"2017-12-22",348,19
"2017-12-22",349,10
"2017-12-22",351,69
"2017-12-22",352,8
"2017-12-22",353,38
"2017-12-22",358,27
"2017-12-22",362,18
"2017-12-22",363,37
"2017-12-22",366,1
"2017-12-22",1,80
"2017-12-22",2,79
"2017-12-22",3,9
"2017-12-22",4,20
"2017-12-22",5,63
"2017-12-22",6,63
"2017-12-22",7,27
"2017-12-22",8,36
"2017-12-22",9,45
"2017-12-22",10,13
"2017-12-22",11,2
"2017-12-22",12,47
"2017-12-22",13,31
"2017-12-22",14,62
"2017-12-22",15,47
"2017-12-22",16,37
"2017-12-22",17,19
"2017-12-22",19,48
"2017-12-22",20,64
"2017-12-22",21,17
"2017-12-22",22,72
"2017-12-22",23,29
"2017-12-22",24,2
"2017-12-22",25,14
"2017-12-22",26,51
"2017-12-22",27,9
"2017-12-22",28,45
"2017-12-22",29,59
"2017-12-22",30,24
"2017-12-22",31,39
"2017-12-22",33,43
"2017-12-22",34,6
"2017-12-22",35,79
"2017-12-22",36,50
"2017-12-22",37,53
"2017-12-22",38,24
"2017-12-22",39,1
"2017-12-22",40,35
"2017-12-22",41,12
"2017-12-22",42,46
"2017-12-22",43,21
"2017-12-22",44,29
"2017-12-22",45,1
"2017-12-22",46,24
"2017-12-22",47,76
"2017-12-22",48,42
"2017-12-22",49,51
"2017-12-22",50,17
"2017-12-22",51,33
"2017-12-22",52,4
"2017-12-22",53,48
"2017-12-22",54,58
"2017-12-22",55,17
"2017-12-22",56,42
"2017-12-22",57,47
"2017-12-22",59,29
"2017-12-22",61,39
"2017-12-22",62,14
"2017-12-22",63,43
"2017-12-22",64,59
"2017-12-22",65,18
"2017-12-22",66,14
"2017-12-22",68,13
"2017-12-22",69,5
"2017-12-22",70,73
"2017-12-22",71,56
"2017-12-22",72,4
"2017-12-22",73,7
"2017-12-22",74,33
"2017-12-22",75,6
"2017-12-22",76,19
"2017-12-22",77,53
"2017-12-22",78,46
"2017-12-22",79,53
"2017-12-22",80,8
"2017-12-22",81,22
"2017-12-22",82,36
"2017-12-22",83,5
"2017-12-22",84,18
"2017-12-22",85,72
"2017-12-22",86,51
"2017-12-22",87,13
"2017-12-22",88,15
"2017-12-22",89,47
"2017-12-22",90,18
"2017-12-22",91,59
"2017-12-22",92,62
"2017-12-22",93,55
"2017-12-22",94,33
"2017-12-22",95,1
"2017-12-22",96,30
"2017-12-22",97,36
"2017-12-22",98,51
"2017-12-22",99,68
"2017-12-22",100,52
"2017-12-22",101,48
"2017-12-22",102,15
"2017-12-22",103,54
"2017-12-22",104,38
"2017-12-22",105,54
"2017-12-22",106,82
"2017-12-22",107,42
"2017-12-22",108,62
"2017-12-22",109,31
"2017-12-22",110,23
"2017-12-22",111,56
