"snapshot","national","international"
"2007-12-19",1,7245
"2008-04-01",1,7708
"2008-06-27",1,8761
"2008-10-10",1,8861
"2008-12-17",1,8968
"2009-04-06",1,9119
"2009-06-17",1,9289
"2009-09-25",1,9504
"2009-12-16",1,9567
"2010-04-01",1,9615
"2010-07-26",1,9525
"2010-11-17",1,10536
"2011-02-21",1,10671
"2011-06-10",1,11081
"2011-09-05",1,11103
"2012-01-18",1,9522
"2012-03-26",1,11822
"2012-07-13",1,11741
"2012-10-31",445,11771
"2012-12-11",445,11652
"2013-02-20",446,11912
"2013-05-21",447,12371
"2013-07-09",461,12520
"2013-09-10",469,12671
"2013-12-20",469,12820
"2014-03-28",469,13586
"2014-09-08",469,13489
"2015-01-19",865,14474
"2015-04-09",865,14954
"2015-07-03",865,14886
"2015-10-01",865,15503
"2016-01-04",865,15956
"2016-04-05",865,16060
"2016-07-04",865,16201
"2016-10-07",865,16180
"2016-12-27",869,16198
"2017-04-12",871,16321
"2017-07-24",870,16363
"2017-10-12",908,16586
"2017-12-22",1261,16927
"2018-04-09",1261,16959
"2018-07-11",1261,16979
"2018-09-28",1261,17185
"2019-01-01",1261,17660
"2019-04-06",1279,17833
"2019-07-01",1279,18005
"2019-10-09",1279,17786
"2020-01-01",1279,17875
"2020-04-01",1280,17971
"2020-07-01",1284,18315
"2020-10-01",1284,18662
"2021-01-01",1284,18959
"2021-04-01",1284,19143
"2021-07-01",1312,19248
"2021-10-01",1312,20011
"2022-01-01",1312,20108
"2022-04-01",1317,20540
"2022-07-01",1317,20862
