"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",833,558,31,0,0
"2008-04-01",1309,965,32,0,0
"2008-06-27",1392,1043,34,0,0
"2008-10-10",1402,1048,34,0,0
"2008-12-17",1345,1034,34,0,0
"2009-04-06",1366,1017,34,0,0
"2009-06-17",1395,1026,34,0,0
"2009-09-25",1430,1089,35,0,0
"2009-12-16",1442,1093,35,0,0
"2010-04-01",1462,1100,35,0,0
"2010-07-26",1542,1179,35,0,0
"2010-11-17",1582,1248,35,0,0
"2011-02-21",1686,1393,34,0,0
"2011-06-10",1927,1445,33,0,0
"2011-09-05",1952,1503,33,0,0
"2012-01-18",1977,1531,33,0,0
"2012-03-26",1980,1538,33,0,0
"2012-07-13",1850,1606,68,0,0
"2012-10-31",1857,1613,68,0,0
"2012-12-11",1856,1615,68,0,0
"2013-02-20",1895,1628,68,0,0
"2013-05-21",2096,1665,69,0,0
"2013-07-09",2106,1682,69,0,0
"2013-09-10",2105,1669,108,1,0
"2013-12-20",1978,1437,106,1,0
"2014-03-28",2265,1526,106,1,0
"2014-09-08",2294,1865,133,1,0
"2015-01-19",2420,1956,134,1,0
"2015-04-09",2470,2092,134,1,0
"2015-07-03",2423,2037,131,2,0
"2015-10-01",2476,2068,131,2,0
"2016-01-04",2557,2105,171,4,0
"2016-04-05",2539,2929,209,4,0
"2016-07-04",2564,2946,209,4,0
"2016-10-07",2585,2962,215,4,0
"2016-12-27",2608,2968,228,6,0
"2017-04-12",2656,2995,228,6,0
"2017-07-24",2676,3025,233,7,0
"2017-10-12",2703,3091,235,7,0
"2017-12-22",2688,3091,253,13,0
"2018-04-09",2744,3137,254,13,0
"2018-07-11",2545,3403,312,13,0
"2018-09-28",2601,3474,312,13,0
"2019-01-01",2775,3593,318,13,0
"2019-04-06",2802,3637,337,26,0
"2019-07-01",2881,3357,278,27,0
"2019-10-09",2925,3538,305,27,0
"2020-01-01",2923,3770,317,27,0
"2020-04-01",3192,3868,324,27,0
"2020-07-01",3305,4094,383,41,0
"2020-10-01",3388,4206,433,44,0
"2021-01-01",3510,4225,444,44,0
"2021-04-01",3578,4299,458,44,0
"2021-07-01",3690,4331,468,51,0
"2021-10-01",3693,4388,474,51,0
"2022-01-01",3702,4435,478,50,0
"2022-04-01",3850,4602,509,57,0
"2022-07-01",4089,4658,492,60,0
