"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",786,583,48,5,0
"2008-04-01",1221,1026,54,5,0
"2008-06-27",1301,1107,56,5,0
"2008-10-10",1312,1110,57,5,0
"2008-12-17",1253,1098,57,5,0
"2009-04-06",1274,1081,57,5,0
"2009-06-17",1303,1090,57,5,0
"2009-09-25",1335,1157,57,5,0
"2009-12-16",1348,1160,57,5,0
"2010-04-01",1364,1171,57,5,0
"2010-07-26",1443,1251,57,5,0
"2010-11-17",1467,1335,57,6,0
"2011-02-21",1566,1470,71,6,0
"2011-06-10",1779,1551,69,6,0
"2011-09-05",1806,1606,70,6,0
"2012-01-18",1832,1633,70,6,0
"2012-03-26",1844,1631,70,6,0
"2012-07-13",1707,1698,112,7,0
"2012-10-31",1714,1705,112,7,0
"2012-12-11",1713,1707,112,7,0
"2013-02-20",1756,1716,112,7,0
"2013-05-21",1953,1757,113,7,0
"2013-07-09",1959,1778,113,7,0
"2013-09-10",1961,1735,167,20,0
"2013-12-20",1859,1487,156,20,0
"2014-03-28",2103,1618,157,20,0
"2014-09-08",2089,1991,182,31,0
"2015-01-19",2213,2085,182,31,0
"2015-04-09",2269,2213,184,31,0
"2015-07-03",2226,2158,176,33,0
"2015-10-01",2274,2194,176,33,0
"2016-01-04",2343,2253,187,54,0
"2016-04-05",2250,3050,327,54,0
"2016-07-04",2262,3078,329,54,0
"2016-10-07",2284,3091,336,55,0
"2016-12-27",2309,3096,342,63,0
"2017-04-12",2355,3126,341,63,0
"2017-07-24",2376,3152,349,63,1
"2017-10-12",2394,3221,353,67,1
"2017-12-22",2376,3224,351,93,1
"2018-04-09",2426,3274,354,93,1
"2018-07-11",2286,3450,443,93,1
"2018-09-28",2335,3522,449,93,1
"2019-01-01",2506,3648,451,93,1
"2019-04-06",2548,3689,440,124,1
"2019-07-01",2649,3465,302,126,1
"2019-10-09",2690,3635,343,126,1
"2020-01-01",2678,3785,447,126,1
"2020-04-01",2951,3880,453,126,1
"2020-07-01",3056,4096,523,147,1
"2020-10-01",3136,4191,580,163,1
"2021-01-01",3256,4209,594,163,1
"2021-04-01",3313,4295,607,163,1
"2021-07-01",3420,4324,619,176,1
"2021-10-01",3418,4383,628,176,1
"2022-01-01",3422,4429,635,178,1
"2022-04-01",3565,4601,665,186,1
"2022-07-01",3819,4648,643,187,2
