"snapshot","kingdom","speciesCount"
"2007-12-19",1,2491
"2007-12-19",3,15
"2007-12-19",4,72
"2007-12-19",5,932
"2007-12-19",6,4003
"2007-12-19",7,89
"2007-12-19",8,4
"2008-04-01",1,2587
"2008-04-01",3,15
"2008-04-01",4,76
"2008-04-01",5,930
"2008-04-01",6,4363
"2008-04-01",7,89
"2008-04-01",8,4
"2008-06-27",1,2732
"2008-06-27",3,22
"2008-06-27",4,82
"2008-06-27",5,1660
"2008-06-27",6,4469
"2008-06-27",7,127
"2008-06-27",8,4
"2008-10-10",1,2752
"2008-10-10",3,22
"2008-10-10",4,131
"2008-10-10",5,1663
"2008-10-10",6,4494
"2008-10-10",7,127
"2008-10-10",8,4
"2008-12-17",1,2777
"2008-12-17",3,22
"2008-12-17",4,136
"2008-12-17",5,1674
"2008-12-17",6,4511
"2008-12-17",7,127
"2008-12-17",8,4
"2009-04-06",1,2906
"2009-04-06",3,23
"2009-04-06",4,131
"2009-04-06",5,1675
"2009-04-06",6,4478
"2009-04-06",7,132
"2009-04-06",8,4
"2009-06-17",1,3032
"2009-06-17",3,23
"2009-06-17",4,131
"2009-06-17",5,1679
"2009-06-17",6,4520
"2009-06-17",7,132
"2009-06-17",8,4
"2009-09-25",1,3145
"2009-09-25",3,25
"2009-09-25",4,132
"2009-09-25",5,1700
"2009-09-25",6,4599
"2009-09-25",7,132
"2009-09-25",8,4
"2009-12-16",1,3183
"2009-12-16",3,25
"2009-12-16",4,132
"2009-12-16",5,1704
"2009-12-16",6,4633
"2009-12-16",7,132
"2009-12-16",8,4
"2010-04-01",1,3217
"2010-04-01",3,25
"2010-04-01",4,138
"2010-04-01",5,1704
"2010-04-01",6,4636
"2010-04-01",7,132
"2010-04-01",8,4
"2010-07-26",1,3149
"2010-07-26",3,20
"2010-07-26",4,138
"2010-07-26",5,1704
"2010-07-26",6,4628
"2010-07-26",7,132
"2010-11-17",1,3433
"2010-11-17",3,25
"2010-11-17",4,138
"2010-11-17",5,2355
"2010-11-17",6,4699
"2010-11-17",7,132
"2011-02-21",1,3460
"2011-02-21",3,25
"2011-02-21",4,149
"2011-02-21",5,2370
"2011-02-21",6,4734
"2011-02-21",7,132
"2011-06-10",1,3565
"2011-06-10",3,27
"2011-06-10",4,345
"2011-06-10",5,2388
"2011-06-10",6,4814
"2011-06-10",7,132
"2011-06-10",8,4
"2011-09-05",1,3580
"2011-09-05",3,27
"2011-09-05",4,345
"2011-09-05",5,2387
"2011-09-05",6,4822
"2011-09-05",7,132
"2011-09-05",8,4
"2012-01-18",1,4197
"2012-01-18",3,27
"2012-01-18",4,350
"2012-01-18",5,694
"2012-01-18",6,4386
"2012-01-18",7,62
"2012-01-18",8,4
"2012-03-26",1,4175
"2012-03-26",3,29
"2012-03-26",4,351
"2012-03-26",5,2360
"2012-03-26",6,4970
"2012-03-26",7,127
"2012-03-26",8,4
"2012-07-13",1,4330
"2012-07-13",3,30
"2012-07-13",4,350
"2012-07-13",5,2282
"2012-07-13",6,4812
"2012-07-13",7,128
"2012-07-13",8,4
"2012-10-31",1,4409
"2012-10-31",3,31
"2012-10-31",4,351
"2012-10-31",5,2329
"2012-10-31",6,4868
"2012-10-31",7,128
"2012-10-31",8,5
"2012-12-11",1,4415
"2012-12-11",3,31
"2012-12-11",4,351
"2012-12-11",5,2367
"2012-12-11",6,4868
"2012-12-11",7,128
"2012-12-11",8,5
"2013-02-20",1,4635
"2013-02-20",3,31
"2013-02-20",4,351
"2013-02-20",5,2395
"2013-02-20",6,4877
"2013-02-20",7,129
"2013-02-20",8,5
"2013-05-21",1,4930
"2013-05-21",3,31
"2013-05-21",4,453
"2013-05-21",5,2435
"2013-05-21",6,4824
"2013-05-21",7,129
"2013-05-21",8,5
"2013-07-09",1,4903
"2013-07-09",3,31
"2013-07-09",4,453
"2013-07-09",5,2475
"2013-07-09",6,4849
"2013-07-09",7,129
"2013-07-09",8,5
"2013-09-10",1,4959
"2013-09-10",3,31
"2013-09-10",4,453
"2013-09-10",5,2523
"2013-09-10",6,4852
"2013-09-10",7,129
"2013-09-10",8,5
"2013-12-20",1,4919
"2013-12-20",3,26
"2013-12-20",4,438
"2013-12-20",5,2465
"2013-12-20",6,4927
"2013-12-20",7,129
"2013-12-20",8,5
"2014-03-28",1,5463
"2014-03-28",3,31
"2014-03-28",4,638
"2014-03-28",5,2486
"2014-03-28",6,4966
"2014-03-28",7,130
"2014-03-28",8,5
"2014-09-08",1,5486
"2014-09-08",3,36
"2014-09-08",4,638
"2014-09-08",5,2500
"2014-09-08",6,4831
"2014-09-08",7,125
"2014-09-08",8,5
"2015-01-19",1,5862
"2015-01-19",3,36
"2015-01-19",4,668
"2015-01-19",5,2804
"2015-01-19",6,5105
"2015-01-19",7,143
"2015-01-19",8,5
"2015-04-09",1,6194
"2015-04-09",3,36
"2015-04-09",4,749
"2015-04-09",5,2813
"2015-04-09",6,5160
"2015-04-09",7,143
"2015-04-09",8,5
"2015-07-03",1,6070
"2015-07-03",3,36
"2015-07-03",4,752
"2015-07-03",5,2822
"2015-07-03",6,5204
"2015-07-03",7,143
"2015-07-03",8,5
"2015-10-01",1,6131
"2015-10-01",3,37
"2015-10-01",4,752
"2015-10-01",5,2822
"2015-10-01",6,5712
"2015-10-01",7,143
"2015-10-01",8,5
"2016-01-04",1,6489
"2016-01-04",3,37
"2016-01-04",4,768
"2016-01-04",5,2840
"2016-01-04",6,5773
"2016-01-04",7,143
"2016-01-04",8,5
"2016-04-05",1,6463
"2016-04-05",3,37
"2016-04-05",4,770
"2016-04-05",5,2840
"2016-04-05",6,5906
"2016-04-05",7,143
"2016-04-05",8,5
"2016-07-04",1,6578
"2016-07-04",3,37
"2016-07-04",4,770
"2016-07-04",5,2842
"2016-07-04",6,5915
"2016-07-04",7,143
"2016-07-04",8,5
"2016-10-07",1,6535
"2016-10-07",3,37
"2016-10-07",4,770
"2016-10-07",5,2833
"2016-10-07",6,5937
"2016-10-07",7,138
"2016-10-07",8,5
"2016-12-27",1,6628
"2016-12-27",3,36
"2016-12-27",4,770
"2016-12-27",5,2744
"2016-12-27",6,5946
"2016-12-27",7,136
"2016-12-27",8,5
"2017-04-12",1,6783
"2017-04-12",3,36
"2017-04-12",4,770
"2017-04-12",5,2744
"2017-04-12",6,5945
"2017-04-12",7,136
"2017-04-12",8,5
"2017-07-24",1,6802
"2017-07-24",3,36
"2017-07-24",4,770
"2017-07-24",5,2741
"2017-07-24",6,5940
"2017-07-24",7,136
"2017-07-24",8,5
"2017-10-12",1,7049
"2017-10-12",3,54
"2017-10-12",4,766
"2017-10-12",5,2696
"2017-10-12",6,5950
"2017-10-12",7,136
"2017-10-12",8,5
"2017-12-22",1,7262
"2017-12-22",3,55
"2017-12-22",4,771
"2017-12-22",5,2763
"2017-12-22",6,6023
"2017-12-22",7,136
"2017-12-22",8,5
"2018-04-09",1,7317
"2018-04-09",3,60
"2018-04-09",4,773
"2018-04-09",5,2766
"2018-04-09",6,6039
"2018-04-09",7,136
"2018-04-09",8,5
"2018-07-11",1,7345
"2018-07-11",3,59
"2018-07-11",4,581
"2018-07-11",5,2786
"2018-07-11",6,6218
"2018-07-11",7,141
"2018-07-11",8,5
"2018-09-28",1,7533
"2018-09-28",3,59
"2018-09-28",4,583
"2018-09-28",5,2791
"2018-09-28",6,6229
"2018-09-28",7,141
"2018-09-28",8,5
"2019-01-01",1,7761
"2019-01-01",3,87
"2019-01-01",4,582
"2019-01-01",5,2800
"2019-01-01",6,6432
"2019-01-01",7,141
"2019-01-01",8,5
"2019-04-06",1,7897
"2019-04-06",3,104
"2019-04-06",4,549
"2019-04-06",5,2833
"2019-04-06",6,6454
"2019-04-06",7,141
"2019-04-06",8,5
"2019-07-01",1,8129
"2019-07-01",3,105
"2019-07-01",4,549
"2019-07-01",5,2845
"2019-07-01",6,6516
"2019-07-01",7,141
"2019-07-01",8,5
"2019-10-09",1,8066
"2019-10-09",3,104
"2019-10-09",4,529
"2019-10-09",5,2845
"2019-10-09",6,6539
"2019-10-09",7,141
"2019-10-09",8,5
"2020-01-01",1,8113
"2020-01-01",3,104
"2020-01-01",4,531
"2020-01-01",5,2850
"2020-01-01",6,6567
"2020-01-01",7,141
"2020-01-01",8,5
"2020-04-01",1,8183
"2020-04-01",3,104
"2020-04-01",4,534
"2020-04-01",5,2853
"2020-04-01",6,6590
"2020-04-01",7,141
"2020-04-01",8,5
"2020-07-01",1,8514
"2020-07-01",3,104
"2020-07-01",4,536
"2020-07-01",5,2862
"2020-07-01",6,6669
"2020-07-01",7,141
"2020-07-01",8,5
"2020-10-01",1,8804
"2020-10-01",3,104
"2020-10-01",4,542
"2020-10-01",5,2862
"2020-10-01",6,6693
"2020-10-01",7,141
"2020-10-01",8,5
"2021-01-01",1,9060
"2021-01-01",3,104
"2021-01-01",4,588
"2021-01-01",5,2878
"2021-01-01",6,6706
"2021-01-01",7,141
"2021-01-01",8,5
"2021-04-01",1,9187
"2021-04-01",3,104
"2021-04-01",4,582
"2021-04-01",5,2880
"2021-04-01",6,6762
"2021-04-01",7,141
"2021-04-01",8,5
"2021-07-01",1,9249
"2021-07-01",3,105
"2021-07-01",4,582
"2021-07-01",5,2900
"2021-07-01",6,6779
"2021-07-01",7,141
"2021-07-01",8,5
"2021-10-01",1,9485
"2021-10-01",3,192
"2021-10-01",4,583
"2021-10-01",5,3045
"2021-10-01",6,6818
"2021-10-01",7,142
"2021-10-01",8,52
"2022-01-01",1,9546
"2022-01-01",3,194
"2022-01-01",4,590
"2022-01-01",5,3057
"2022-01-01",6,6826
"2022-01-01",7,142
"2022-01-01",8,52
"2022-04-01",1,9882
"2022-04-01",3,193
"2022-04-01",4,652
"2022-04-01",5,3057
"2022-04-01",6,6855
"2022-04-01",7,142
"2022-04-01",8,52
"2022-07-01",1,9994
"2022-07-01",3,311
"2022-07-01",4,348
"2022-07-01",5,3441
"2022-07-01",6,6867
"2022-07-01",7,142
"2022-07-01",8,52
