"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2499
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2501
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
