"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",49,62,0,0,0
"2008-04-01",49,62,0,0,0
"2008-06-27",48,62,0,0,0
"2008-10-10",48,62,0,0,0
"2008-12-17",49,62,0,0,0
"2009-04-06",49,62,0,0,0
"2009-06-17",49,62,0,0,0
"2009-09-25",49,62,0,0,0
"2009-12-16",49,62,0,0,0
"2010-04-01",49,62,0,0,0
"2010-07-26",49,62,0,0,0
"2010-11-17",58,63,0,0,0
"2011-02-21",58,63,0,0,0
"2011-06-10",58,63,0,0,0
"2011-09-05",68,65,0,0,0
"2012-01-18",82,65,0,0,0
"2012-03-26",83,65,0,0,0
"2012-07-13",116,109,0,0,0
"2012-10-31",116,109,0,0,0
"2012-12-11",116,109,0,0,0
"2013-02-20",116,109,0,0,0
"2013-05-21",116,109,0,0,0
"2013-07-09",116,109,0,0,0
"2013-09-10",116,109,0,0,0
"2013-12-20",116,109,0,0,0
"2014-03-28",115,110,0,0,0
"2014-09-08",117,111,0,0,0
"2015-01-19",126,111,0,0,0
"2015-04-09",126,111,0,0,0
"2015-07-03",127,111,0,0,0
"2015-10-01",127,111,0,0,0
"2016-01-04",119,110,0,0,0
"2016-04-05",122,110,0,0,0
"2016-07-04",122,110,0,0,0
"2016-10-07",125,110,0,0,0
"2016-12-27",138,123,0,0,0
"2017-04-12",138,123,0,0,0
"2017-07-24",139,123,0,0,0
"2017-10-12",226,128,0,0,0
"2017-12-22",236,135,0,0,0
"2018-04-09",289,145,0,0,0
"2018-07-11",269,145,0,0,0
"2018-09-28",272,147,0,0,0
"2019-01-01",285,149,0,0,0
"2019-04-06",317,160,0,0,0
"2019-07-01",317,163,0,0,0
"2019-10-09",327,164,0,0,0
"2020-01-01",316,164,0,0,0
"2020-04-01",316,169,0,0,0
"2020-07-01",400,224,0,0,0
"2020-10-01",402,224,0,0,0
"2021-01-01",410,224,0,0,0
"2021-04-01",430,225,0,0,0
"2021-07-01",419,240,0,0,0
"2021-10-01",428,240,0,0,0
"2022-01-01",448,242,0,0,0
