"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",1017,1408,1,0,0
"2017-12-22",1048,3143,215,0,0
"2018-04-09",1031,3298,295,0,0
"2018-07-11",1175,3416,300,0,0
"2018-09-28",1175,3416,300,0,0
"2019-01-01",1241,3467,300,0,0
"2019-04-06",1177,3431,332,0,0
"2019-07-01",1197,3436,393,0,0
"2019-10-09",1276,3474,404,0,0
"2020-01-01",1276,3474,404,0,0
"2020-04-01",1283,3478,404,0,0
"2020-07-01",1376,3633,747,0,0
"2020-10-01",1412,3677,751,0,0
"2021-01-01",1416,3678,752,0,0
"2021-04-01",1414,3679,752,0,0
"2021-07-01",1421,3680,758,0,0
"2021-10-01",1415,3889,932,0,0
"2022-01-01",1445,3894,932,0,0
"2022-04-01",1441,3896,945,0,0
