"snapshot","speciesCount"
"2007-12-19",431
"2008-04-01",500
"2008-06-27",534
"2008-10-10",540
"2008-12-17",613
"2009-04-06",655
"2009-06-17",665
"2009-09-25",690
"2009-12-16",703
"2010-04-01",703
"2010-07-26",759
"2010-11-17",819
"2011-02-21",824
"2011-06-10",828
"2011-09-05",834
"2012-01-18",898
"2012-03-26",895
"2012-07-13",871
"2012-10-31",948
"2012-12-11",949
"2013-02-20",1446
"2013-05-21",1455
"2013-07-09",1462
"2013-09-10",1479
"2013-12-20",1030
"2014-03-28",2067
"2014-09-08",2134
"2015-01-19",2252
"2015-04-09",2278
"2015-07-03",2481
"2015-10-01",3104
"2016-01-04",3127
"2016-04-05",3236
"2016-07-04",3247
"2016-10-07",3199
"2016-12-27",3290
"2017-04-12",3333
"2017-07-24",3286
"2017-10-12",3273
"2017-12-22",3379
"2018-04-09",3385
"2018-07-11",3447
"2018-09-28",3453
"2019-01-01",3464
"2019-04-06",3562
"2019-07-01",3657
"2019-10-09",3726
"2020-01-01",3970
"2020-04-01",4072
"2020-07-01",4184
"2020-10-01",4339
"2021-01-01",4362
"2021-04-01",4427
"2021-07-01",4476
"2021-10-01",4514
"2022-01-01",4524
"2022-04-01",4592
"2022-07-01",4662
