"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1828,0,0,0,0
"2007-12-19",1706,0,0,0,0
"2011-09-05",3305,0,0,0,0
"2013-02-20",3305,0,0,0,0
"2013-12-20",3418,0,0,0,0
"2008-04-01",1706,0,0,0,0
"2008-06-27",1827,0,0,0,0
"2012-07-13",3298,0,0,0,0
"2013-05-21",3304,0,0,0,0
"2008-12-17",1897,0,0,0,0
"2011-02-21",3311,0,0,0,0
"2015-07-03",3282,0,0,0,0
"2012-01-18",3263,0,0,0,0
"2015-10-01",3282,0,0,0,0
"2009-06-17",1828,0,0,0,0
"2009-09-25",1828,0,0,0,0
"2008-10-10",1897,0,0,0,0
"2010-11-17",3370,0,0,0,0
"2012-10-31",3306,0,0,0,0
"2014-09-08",3432,0,0,0,0
"2010-07-26",1828,0,0,0,0
"2012-12-11",3305,0,0,0,0
"2009-12-16",1828,0,0,0,0
"2015-04-09",3449,0,0,0,0
"2013-09-10",3418,0,0,0,0
"2016-01-04",3287,0,0,0,0
"2014-03-28",3418,0,0,0,0
"2012-03-26",3295,0,0,0,0
"2015-01-19",3433,0,0,0,0
"2011-06-10",3320,0,0,0,0
"2016-04-05",3287,0,0,0,0
"2013-07-09",3352,0,0,0,0
"2009-04-06",1828,0,0,0,0
