"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",737,1091,0,0,0
"2007-12-19",673,1033,0,0,0
"2011-09-05",1133,2172,0,0,0
"2013-02-20",1135,2170,0,0,0
"2013-12-20",1160,2258,0,0,0
"2008-04-01",673,1033,0,0,0
"2008-06-27",737,1090,0,0,0
"2012-07-13",1152,2146,0,0,0
"2013-05-21",1134,2170,0,0,0
"2008-12-17",806,1091,0,0,0
"2011-02-21",1149,2162,0,0,0
"2015-07-03",1108,2174,0,0,0
"2012-01-18",1158,2105,0,0,0
"2015-10-01",1108,2174,0,0,0
"2009-06-17",737,1091,0,0,0
"2009-09-25",737,1091,0,0,0
"2008-10-10",806,1091,0,0,0
"2010-11-17",985,2385,0,0,0
"2012-10-31",1136,2170,0,0,0
"2014-09-08",1155,2277,0,0,0
"2010-07-26",737,1091,0,0,0
"2012-12-11",1135,2170,0,0,0
"2009-12-16",737,1091,0,0,0
"2015-04-09",1159,2290,0,0,0
"2013-09-10",1160,2258,0,0,0
"2016-01-04",1106,2181,0,0,0
"2014-03-28",1160,2258,0,0,0
"2012-03-26",1150,2145,0,0,0
"2015-01-19",1156,2277,0,0,0
"2011-06-10",1153,2167,0,0,0
"2016-04-05",1105,2182,0,0,0
"2013-07-09",1132,2220,0,0,0
"2009-04-06",737,1091,0,0,0
