"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",228
"2013-05-21",4,"UNKNOWN",721
"2015-04-09",5,"OBSERVATION",3649
"2011-06-10",6,"OBSERVATION",1842
"2012-01-18",1,"UNKNOWN",10689
"2011-02-21",1,"OBSERVATION",1175
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",368
"2016-04-05",1,"OBSERVATION",10214
"2012-07-13",4,"UNKNOWN",689
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",2827
"2014-03-28",6,"OBSERVATION",20071
"2013-12-20",1,"PRESERVED_SPECIMEN",124
"2016-01-04",6,"UNKNOWN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",16
"2010-07-26",4,"OBSERVATION",48
"2013-07-09",4,"OBSERVATION",719
"2015-01-19",4,"UNKNOWN",31
"2016-01-04",1,"HUMAN_OBSERVATION",944
"2009-09-25",4,"OBSERVATION",48
"2013-12-20",7,"UNKNOWN",86
"2012-03-26",6,"UNKNOWN",19229
"2008-04-01",6,"OBSERVATION",15898
"2010-04-01",4,"OBSERVATION",48
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2013-05-21",5,"UNKNOWN",3650
"2008-12-17",4,"OBSERVATION",48
"2010-11-17",6,"OBSERVATION",15946
"2011-09-05",4,"UNKNOWN",698
"2015-04-09",6,"OBSERVATION",20071
"2009-06-17",4,"OBSERVATION",48
"2013-07-09",1,"UNKNOWN",80
"2009-09-25",1,"UNKNOWN",80
"2010-07-26",1,"UNKNOWN",80
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",48
"2010-04-01",1,"UNKNOWN",80
"2012-07-13",5,"UNKNOWN",3650
"2016-01-04",1,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"PRESERVED_SPECIMEN",24
"2016-01-04",7,"UNKNOWN",52
"2008-12-17",1,"UNKNOWN",78
"2009-12-16",7,"UNKNOWN",157
"2012-10-31",0,"UNKNOWN",1229
"2012-03-26",1,"PRESERVED_SPECIMEN",97
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"OBSERVATION",3649
"2015-01-19",5,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",698
"2013-09-10",0,"OBSERVATION",1338
"2012-03-26",7,"UNKNOWN",227
"2012-12-11",1,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",80
"2013-05-21",6,"UNKNOWN",19286
"2008-06-27",0,"OBSERVATION",256
"2009-04-06",1,"UNKNOWN",80
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2011-09-05",5,"UNKNOWN",1410
"2013-02-20",0,"UNKNOWN",1229
"2014-03-28",4,"UNKNOWN",31
"2015-10-01",4,"OBSERVATION",479
"2012-07-13",6,"UNKNOWN",19229
"2015-07-03",4,"OBSERVATION",479
"2008-04-01",4,"UNKNOWN",61
"2008-10-10",4,"OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OBSERVATION",719
"2010-11-17",4,"UNKNOWN",616
"2012-10-31",1,"UNKNOWN",11602
"2010-07-26",6,"OBSERVATION",15948
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",20071
"2015-01-19",6,"UNKNOWN",6
"2015-04-09",4,"UNKNOWN",31
"2009-09-25",6,"OBSERVATION",15948
"2011-06-10",5,"UNKNOWN",1413
"2013-09-10",1,"OBSERVATION",12168
"2013-05-21",1,"PRESERVED_SPECIMEN",122
"2015-01-19",1,"HUMAN_OBSERVATION",350
"2010-04-01",6,"OBSERVATION",15948
"2011-02-21",0,"UNKNOWN",1187
"2013-05-21",7,"UNKNOWN",156
"2008-06-27",1,"OBSERVATION",3816
"2008-12-17",6,"OBSERVATION",15948
"2011-09-05",6,"UNKNOWN",19248
"2013-02-20",1,"UNKNOWN",11597
"2015-10-01",1,"UNKNOWN",80
"2015-07-03",1,"UNKNOWN",80
"2014-03-28",5,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",15948
"2008-10-10",1,"UNKNOWN",78
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2012-01-18",4,"UNKNOWN",659
"2014-09-08",1,"UNKNOWN",80
"2011-02-21",4,"OBSERVATION",48
"2012-07-13",1,"PRESERVED_SPECIMEN",101
"2016-04-05",4,"OBSERVATION",479
"2009-04-06",6,"OBSERVATION",15948
"2015-10-01",5,"OBSERVATION",3479
"2012-07-13",7,"UNKNOWN",227
"2015-07-03",5,"OBSERVATION",3479
"2008-04-01",5,"UNKNOWN",1
"2007-12-19",4,"OBSERVATION",23
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",148
"2014-09-08",5,"OBSERVATION",3649
"2010-11-17",5,"UNKNOWN",1413
"2015-01-19",7,"UNKNOWN",52
"2015-04-09",5,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",19259
"2011-02-21",1,"UNKNOWN",11269
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",64
"2011-09-05",7,"UNKNOWN",192
"2016-04-05",1,"UNKNOWN",80
"2007-12-19",1,"UNKNOWN",78
"2014-03-28",6,"UNKNOWN",4
"2012-01-18",5,"UNKNOWN",1410
"2013-07-09",4,"UNKNOWN",61
"2009-09-25",4,"UNKNOWN",122
"2010-07-26",4,"UNKNOWN",122
"2014-03-28",1,"HUMAN_OBSERVATION",228
"2016-04-05",5,"OBSERVATION",3479
"2010-04-01",4,"UNKNOWN",122
"2012-12-11",0,"UNKNOWN",1229
"2015-10-01",6,"OBSERVATION",16860
"2015-07-03",6,"OBSERVATION",16860
"2016-01-04",4,"PRESERVED_SPECIMEN",109
"2008-04-01",6,"UNKNOWN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2008-10-10",6,"OBSERVATION",15948
"2014-09-08",6,"OBSERVATION",20071
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",122
"2010-11-17",6,"UNKNOWN",19210
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1338
"2015-04-09",6,"UNKNOWN",6
"2011-06-10",7,"UNKNOWN",192
"2015-04-09",1,"HUMAN_OBSERVATION",350
"2009-06-17",4,"UNKNOWN",122
"2009-04-06",4,"UNKNOWN",122
"2014-03-28",1,"PRESERVED_SPECIMEN",129
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2014-03-28",7,"UNKNOWN",52
"2012-01-18",6,"UNKNOWN",19225
"2013-07-09",5,"UNKNOWN",1
"2011-02-21",6,"OBSERVATION",1842
"2009-09-25",5,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",16860
"2010-04-01",5,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",11603
"2016-01-04",5,"PRESERVED_SPECIMEN",120
"2008-04-01",7,"UNKNOWN",87
"2007-12-19",6,"OBSERVATION",15898
"2010-11-17",1,"PRESERVED_SPECIMEN",58
"2016-01-04",0,"OBSERVATION",1110
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",219
"2008-12-17",5,"UNKNOWN",1
"2010-11-17",7,"UNKNOWN",192
"2012-10-31",4,"UNKNOWN",783
"2009-12-16",0,"OBSERVATION",256
"2013-12-20",1,"OBSERVATION",12168
"2015-04-09",7,"UNKNOWN",52
"2013-09-10",4,"OBSERVATION",719
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",1
"2008-06-27",4,"OBSERVATION",48
"2009-04-06",5,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",721
"2015-10-01",4,"UNKNOWN",31
"2015-07-03",4,"UNKNOWN",31
"2012-01-18",1,"PRESERVED_SPECIMEN",90
"2008-10-10",4,"UNKNOWN",92
"2012-01-18",7,"UNKNOWN",192
"2013-07-09",6,"UNKNOWN",8
"2014-09-08",4,"UNKNOWN",31
"2009-09-25",6,"UNKNOWN",16
"2010-07-26",6,"UNKNOWN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",80
"2010-04-01",6,"UNKNOWN",16
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2016-01-04",6,"PRESERVED_SPECIMEN",368
"2016-01-04",1,"OBSERVATION",10214
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",78
"2008-12-17",6,"UNKNOWN",16
"2012-10-31",5,"UNKNOWN",3650
"2009-12-16",1,"OBSERVATION",3820
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2
"2013-09-10",5,"OBSERVATION",3649
"2009-06-17",6,"UNKNOWN",16
"2011-02-21",4,"UNKNOWN",698
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",16
"2016-04-05",4,"UNKNOWN",31
"2013-02-20",5,"UNKNOWN",3650
"2015-10-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",121
"2007-12-19",4,"UNKNOWN",61
"2009-09-25",1,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"UNKNOWN",1
"2013-07-09",7,"UNKNOWN",86
"2014-09-08",5,"UNKNOWN",1
"2009-09-25",7,"UNKNOWN",157
"2010-07-26",7,"UNKNOWN",157
"2010-04-01",1,"PRESERVED_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",157
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",157
"2012-10-31",6,"UNKNOWN",19294
"2015-01-19",0,"OBSERVATION",1338
"2009-06-17",1,"PRESERVED_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",20071
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2009-06-17",7,"UNKNOWN",157
"2011-02-21",5,"UNKNOWN",1413
"2013-05-21",1,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"OBSERVATION",15948
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",157
"2016-04-05",5,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",90
"2013-02-20",6,"UNKNOWN",19286
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",1
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",349
"2008-10-10",6,"UNKNOWN",12
"2014-09-08",6,"UNKNOWN",4
"2015-07-03",1,"HUMAN_OBSERVATION",349
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",350
"2012-12-11",4,"UNKNOWN",783
"2012-07-13",1,"OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",101
"2015-01-19",6,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",95
"2012-10-31",7,"UNKNOWN",227
"2015-01-19",1,"OBSERVATION",12168
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",90
"2013-12-20",4,"OBSERVATION",719
"2011-02-21",6,"UNKNOWN",19259
"2013-02-20",1,"PRESERVED_SPECIMEN",109
"2015-10-01",1,"PRESERVED_SPECIMEN",220
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",188
"2016-04-05",0,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",1175
"2013-02-20",7,"UNKNOWN",156
"2014-09-08",1,"PRESERVED_SPECIMEN",128
"2015-10-01",7,"UNKNOWN",52
"2015-07-03",7,"UNKNOWN",52
"2008-10-10",1,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1338
"2007-12-19",6,"UNKNOWN",8
"2016-04-05",1,"HUMAN_OBSERVATION",557
"2008-10-10",7,"UNKNOWN",122
"2014-09-08",7,"UNKNOWN",52
"2013-12-20",1,"UNKNOWN",80
"2012-03-26",0,"UNKNOWN",1121
"2013-09-10",4,"UNKNOWN",61
"2012-12-11",5,"UNKNOWN",3650
"2008-04-01",0,"OBSERVATION",242
"2016-01-04",4,"OBSERVATION",479
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",61
"2010-11-17",0,"OBSERVATION",212
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2009-12-16",4,"OBSERVATION",48
"2015-04-09",0,"OBSERVATION",1338
"2011-06-10",1,"OBSERVATION",1175
"2013-12-20",5,"OBSERVATION",3649
"2011-02-21",1,"PRESERVED_SPECIMEN",24
"2011-02-21",7,"UNKNOWN",192
"2016-04-05",1,"PRESERVED_SPECIMEN",217
"2016-04-05",7,"UNKNOWN",52
"2007-12-19",1,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",12168
"2007-12-19",7,"UNKNOWN",87
"2016-01-04",1,"UNKNOWN",80
"2009-12-16",1,"UNKNOWN",80
"2012-03-26",1,"UNKNOWN",10705
"2013-09-10",5,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",19294
"2008-04-01",1,"OBSERVATION",2827
"2013-05-21",0,"UNKNOWN",1229
"2016-01-04",5,"OBSERVATION",3479
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",1175
"2015-04-09",6,"PRESERVED_SPECIMEN",306
"2015-04-09",1,"OBSERVATION",12168
"2013-12-20",6,"OBSERVATION",20071
"2012-07-13",0,"UNKNOWN",1145
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2
"2010-07-26",0,"OBSERVATION",256
"2012-12-11",1,"PRESERVED_SPECIMEN",101
"2013-07-09",0,"OBSERVATION",1338
"2009-09-25",0,"OBSERVATION",256
"2013-09-10",6,"UNKNOWN",8
"2012-12-11",7,"UNKNOWN",227
"2010-04-01",0,"OBSERVATION",256
"2013-05-21",1,"UNKNOWN",11597
"2013-09-10",1,"HUMAN_OBSERVATION",228
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",16860
"2008-06-27",6,"UNKNOWN",8
"2008-12-17",0,"OBSERVATION",256
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",719
"2009-12-16",6,"OBSERVATION",15948
"2011-09-05",0,"UNKNOWN",1186
"2009-06-17",0,"OBSERVATION",256
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",109
"2015-07-03",4,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",256
"2011-09-05",4,"OBSERVATION",48
"2012-07-13",1,"UNKNOWN",11112
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",122
"2010-07-26",1,"OBSERVATION",3820
"2013-07-09",1,"OBSERVATION",12154
"2015-01-19",1,"UNKNOWN",80
"2009-09-25",1,"OBSERVATION",3820
"2011-06-10",0,"UNKNOWN",1187
"2013-12-20",4,"UNKNOWN",61
"2013-09-10",7,"UNKNOWN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"OBSERVATION",3820
"2008-06-27",7,"UNKNOWN",87
"2008-12-17",1,"OBSERVATION",3820
"2015-01-19",5,"OBSERVATION",3649
"2011-09-05",1,"UNKNOWN",11420
"2011-06-10",4,"OBSERVATION",48
"2009-06-17",1,"OBSERVATION",3820
"2015-10-01",5,"PRESERVED_SPECIMEN",120
"2015-07-03",5,"PRESERVED_SPECIMEN",120
"2016-04-05",4,"PRESERVED_SPECIMEN",109
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3820
"2015-10-01",0,"OBSERVATION",1110
"2015-07-03",0,"OBSERVATION",1110
"2014-03-28",4,"OBSERVATION",719
"2016-01-04",4,"UNKNOWN",31
"2008-10-10",0,"OBSERVATION",256
"2014-09-08",0,"OBSERVATION",1338
"2009-12-16",4,"UNKNOWN",122
"2010-11-17",0,"UNKNOWN",1053
"2011-06-10",1,"UNKNOWN",11364
"2013-12-20",5,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",689
"2008-04-01",4,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",48
"2015-01-19",6,"OBSERVATION",20071
"2012-10-31",1,"OBSERVATION",2
"2015-04-09",4,"OBSERVATION",719
"2014-03-28",1,"UNKNOWN",80
"2012-01-18",0,"UNKNOWN",1121
"2011-02-21",0,"OBSERVATION",90
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",373
"2015-07-03",6,"PRESERVED_SPECIMEN",331
"2016-04-05",5,"PRESERVED_SPECIMEN",121
"2016-04-05",0,"OBSERVATION",1110
"2013-02-20",1,"OBSERVATION",2
"2015-10-01",1,"OBSERVATION",10214
"2011-09-05",6,"OBSERVATION",1842
"2014-09-08",6,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",10214
"2008-04-01",1,"UNKNOWN",78
"2007-12-19",0,"OBSERVATION",242
"2014-03-28",5,"OBSERVATION",3649
"2016-01-04",5,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",3820
"2014-09-08",1,"OBSERVATION",12168
"2009-12-16",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",9827
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",80
"2013-12-20",6,"UNKNOWN",8
"2012-03-26",5,"UNKNOWN",3650
