"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,332,344,18,0
"2018-04-09",39,332,344,18,0
"2018-07-11",39,332,344,18,0
"2018-09-28",39,332,344,18,0
"2019-01-01",39,332,344,18,0
"2019-04-06",40,253,403,54,0
"2019-07-01",79,348,421,54,0
"2019-10-09",76,349,446,54,0
"2020-01-01",76,349,446,54,0
"2020-04-01",76,349,446,54,0
"2020-07-01",77,315,459,92,0
"2020-10-01",77,315,459,92,0
"2021-01-01",77,315,459,92,0
"2021-04-01",207,370,459,92,0
"2021-07-01",250,438,434,145,0
"2021-10-01",426,651,435,145,0
"2022-01-01",426,651,435,145,0
"2022-04-01",428,646,419,167,0
"2022-07-01",447,700,420,167,0
"2022-10-01",449,701,420,167,0
"2023-01-01",526,771,449,168,0
"2023-04-01",544,773,450,169,0
"2023-07-01",544,766,441,185,0
"2023-10-01",561,756,417,230,0
"2024-01-01",562,756,417,230,0
"2024-04-01",630,795,417,230,0
"2024-07-01",735,841,415,261,0
