"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",40,549,144,0,0
"2018-04-09",40,549,144,0,0
"2018-07-11",40,549,144,0,0
"2018-09-28",40,549,144,0,0
"2019-01-01",40,549,144,0,0
"2019-04-06",40,465,245,0,0
"2019-07-01",86,568,248,0,0
"2019-10-09",80,572,273,0,0
"2020-01-01",80,572,273,0,0
"2020-04-01",80,572,273,0,0
"2020-07-01",86,521,336,0,0
"2020-10-01",86,521,336,0,0
"2021-01-01",86,521,336,0,0
"2021-04-01",245,547,336,0,0
"2021-07-01",298,594,375,0,0
"2021-10-01",479,803,375,0,0
"2022-01-01",479,803,375,0,0
"2022-04-01",481,782,397,0,0
"2022-07-01",500,837,397,0,0
"2022-10-01",503,837,397,0,0
"2023-01-01",582,910,422,0,0
"2023-04-01",600,913,423,0,0
"2023-07-01",600,905,431,0,0
"2023-10-01",614,899,451,0,0
"2024-01-01",615,899,451,0,0
"2024-04-01",688,933,451,0,0
"2024-07-01",801,966,485,0,0
