"snapshot","occurrenceCount"
"2017-12-22",83123
"2018-04-09",83123
"2018-07-11",83123
"2018-09-28",83123
"2019-01-01",83123
"2019-04-06",181023
"2019-07-01",183080
"2019-10-09",186593
"2020-01-01",186593
"2020-04-01",186593
"2020-07-01",320166
"2020-10-01",320166
"2021-01-01",320166
"2021-04-01",321810
"2021-07-01",482026
"2021-10-01",486108
"2022-01-01",486108
"2022-04-01",624046
"2022-07-01",624818
"2022-10-01",624840
"2023-01-01",631623
"2023-04-01",634368
"2023-07-01",652141
"2023-10-01",879496
"2024-01-01",879524
"2024-04-01",880197
"2024-07-01",1145203
