"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
