"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",44,689,0,0,0
"2018-04-09",44,689,0,0,0
"2018-07-11",44,689,0,0,0
"2018-09-28",44,689,0,0,0
"2019-01-01",44,689,0,0,0
"2019-04-06",44,695,11,0,0
"2019-07-01",92,799,11,0,0
"2019-10-09",87,827,11,0,0
"2020-01-01",87,827,11,0,0
"2020-04-01",87,827,11,0,0
"2020-07-01",93,831,19,0,0
"2020-10-01",93,831,19,0,0
"2021-01-01",93,831,19,0,0
"2021-04-01",263,846,19,0,0
"2021-07-01",324,921,22,0,0
"2021-10-01",554,1081,22,0,0
"2022-01-01",554,1081,22,0,0
"2022-04-01",555,1078,27,0,0
"2022-07-01",575,1132,27,0,0
"2022-10-01",578,1132,27,0,0
"2023-01-01",657,1209,48,0,0
"2023-04-01",676,1209,51,0,0
"2023-07-01",676,1209,51,0,0
"2023-10-01",691,1208,65,0,0
"2024-01-01",692,1208,65,0,0
"2024-04-01",769,1238,65,0,0
"2024-07-01",884,1286,82,0,0
