"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",83123
"2018-04-09",1,"HUMAN_OBSERVATION",83123
"2018-07-11",1,"HUMAN_OBSERVATION",83123
"2018-09-28",1,"HUMAN_OBSERVATION",83123
"2019-01-01",1,"HUMAN_OBSERVATION",83123
"2019-04-06",1,"HUMAN_OBSERVATION",181023
"2019-07-01",1,"HUMAN_OBSERVATION",181023
"2019-07-01",6,"PRESERVED_SPECIMEN",2057
"2019-10-09",1,"HUMAN_OBSERVATION",181023
"2019-10-09",6,"PRESERVED_SPECIMEN",5570
"2020-01-01",1,"HUMAN_OBSERVATION",181023
"2020-01-01",6,"PRESERVED_SPECIMEN",5570
"2020-04-01",1,"HUMAN_OBSERVATION",181023
"2020-04-01",6,"PRESERVED_SPECIMEN",5570
"2020-07-01",1,"HUMAN_OBSERVATION",314596
"2020-07-01",6,"PRESERVED_SPECIMEN",5570
"2020-10-01",1,"HUMAN_OBSERVATION",314596
"2020-10-01",6,"PRESERVED_SPECIMEN",5570
"2021-01-01",1,"HUMAN_OBSERVATION",314596
"2021-01-01",6,"PRESERVED_SPECIMEN",5570
"2021-04-01",1,"HUMAN_OBSERVATION",314596
"2021-04-01",5,"PRESERVED_SPECIMEN",1644
"2021-04-01",6,"PRESERVED_SPECIMEN",5570
"2021-07-01",1,"HUMAN_OBSERVATION",474105
"2021-07-01",5,"PRESERVED_SPECIMEN",2351
"2021-07-01",6,"PRESERVED_SPECIMEN",5570
"2021-10-01",1,"HUMAN_OBSERVATION",474105
"2021-10-01",5,"PRESERVED_SPECIMEN",6433
"2021-10-01",6,"PRESERVED_SPECIMEN",5570
"2022-01-01",1,"HUMAN_OBSERVATION",474105
"2022-01-01",5,"PRESERVED_SPECIMEN",6433
"2022-01-01",6,"PRESERVED_SPECIMEN",5570
"2022-04-01",1,"HUMAN_OBSERVATION",612043
"2022-04-01",5,"PRESERVED_SPECIMEN",6433
"2022-04-01",6,"PRESERVED_SPECIMEN",5570
"2022-07-01",1,"MATERIAL_CITATION",772
"2022-07-01",1,"HUMAN_OBSERVATION",612043
"2022-07-01",5,"PRESERVED_SPECIMEN",6433
"2022-07-01",6,"PRESERVED_SPECIMEN",5570
"2022-10-01",1,"MATERIAL_CITATION",772
"2022-10-01",1,"MACHINE_OBSERVATION",22
"2022-10-01",1,"HUMAN_OBSERVATION",612043
"2022-10-01",5,"PRESERVED_SPECIMEN",6433
"2022-10-01",6,"PRESERVED_SPECIMEN",5570
"2023-01-01",1,"HUMAN_OBSERVATION",612043
"2023-01-01",1,"MATERIAL_CITATION",7555
"2023-01-01",1,"MACHINE_OBSERVATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",6433
"2023-01-01",6,"PRESERVED_SPECIMEN",5570
"2023-04-01",1,"MATERIAL_CITATION",10300
"2023-04-01",1,"MACHINE_OBSERVATION",22
"2023-04-01",1,"HUMAN_OBSERVATION",612043
"2023-04-01",5,"PRESERVED_SPECIMEN",6433
"2023-04-01",6,"PRESERVED_SPECIMEN",5570
"2023-07-01",1,"MACHINE_OBSERVATION",22
"2023-07-01",1,"HUMAN_OBSERVATION",612043
"2023-07-01",1,"MATERIAL_CITATION",10300
"2023-07-01",5,"PRESERVED_SPECIMEN",6433
"2023-07-01",6,"HUMAN_OBSERVATION",17773
"2023-07-01",6,"PRESERVED_SPECIMEN",5570
"2023-10-01",1,"MACHINE_OBSERVATION",22
"2023-10-01",1,"HUMAN_OBSERVATION",839066
"2023-10-01",1,"MATERIAL_CITATION",10300
"2023-10-01",5,"HUMAN_OBSERVATION",76
"2023-10-01",5,"PRESERVED_SPECIMEN",6433
"2023-10-01",6,"HUMAN_OBSERVATION",18029
"2023-10-01",6,"PRESERVED_SPECIMEN",5570
"2024-01-01",1,"MATERIAL_CITATION",10300
"2024-01-01",1,"MACHINE_OBSERVATION",22
"2024-01-01",1,"HUMAN_OBSERVATION",839066
"2024-01-01",5,"PRESERVED_SPECIMEN",6433
"2024-01-01",5,"HUMAN_OBSERVATION",76
"2024-01-01",6,"HUMAN_OBSERVATION",18057
"2024-01-01",6,"PRESERVED_SPECIMEN",5570
"2024-04-01",1,"MACHINE_OBSERVATION",22
"2024-04-01",1,"HUMAN_OBSERVATION",839066
"2024-04-01",1,"MATERIAL_CITATION",10300
"2024-04-01",1,"PRESERVED_SPECIMEN",227
"2024-04-01",5,"HUMAN_OBSERVATION",76
"2024-04-01",5,"PRESERVED_SPECIMEN",6433
"2024-04-01",6,"HUMAN_OBSERVATION",18131
"2024-04-01",6,"PRESERVED_SPECIMEN",5942
"2024-07-01",1,"HUMAN_OBSERVATION",1102390
"2024-07-01",1,"MATERIAL_CITATION",10300
"2024-07-01",1,"PRESERVED_SPECIMEN",1041
"2024-07-01",1,"MACHINE_OBSERVATION",22
"2024-07-01",5,"HUMAN_OBSERVATION",76
"2024-07-01",5,"PRESERVED_SPECIMEN",6433
"2024-07-01",6,"HUMAN_OBSERVATION",18131
"2024-07-01",6,"PRESERVED_SPECIMEN",6810
