"snapshot","national","international"
"2007-12-19",1,838
"2008-04-01",1,863
"2008-06-27",1,935
"2008-10-10",1,940
"2008-12-17",1,949
"2009-04-06",1,956
"2009-06-17",1,984
"2009-09-25",1,1021
"2009-12-16",1,1043
"2010-04-01",1,1049
"2010-07-26",1,961
"2010-11-17",1,1086
"2011-02-21",1,1097
"2011-06-10",1,1106
"2011-09-05",1,1103
"2012-01-18",1,947
"2012-03-26",1,1180
"2012-07-13",1,1159
"2012-10-31",1,1183
"2012-12-11",1,1128
"2013-02-20",1,1166
"2013-05-21",1,1217
"2013-07-09",1,1244
"2013-09-10",1,1270
"2013-12-20",1,1311
"2014-03-28",1,1391
"2014-09-08",1,1391
"2015-01-19",1,1594
"2015-04-09",1,1607
"2015-07-03",1,1608
"2015-10-01",1,1848
"2016-01-04",1,1933
"2016-04-05",1,1957
"2016-07-04",1,1971
"2016-10-07",1,1954
"2016-12-27",1,2076
"2017-04-12",1,2004
"2017-07-24",1,2134
"2017-10-12",1,2147
"2017-12-22",310,2122
"2018-04-09",310,2128
"2018-07-11",310,2369
"2018-09-28",310,2374
"2019-01-01",310,2851
"2019-04-06",313,2908
"2019-07-01",313,2964
"2019-10-09",313,2998
"2020-01-01",313,3040
"2020-04-01",313,3051
"2020-07-01",332,3077
"2020-10-01",332,3105
"2021-01-01",332,3120
"2021-04-01",332,3158
"2021-07-01",337,3175
"2021-10-01",337,3240
"2022-01-01",337,3258
"2022-04-01",360,3360
