"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",11432
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"OCCURRENCE",438
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"OCCURRENCE",11735
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",57
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",457
"2008-04-01",6,"PRESERVED_SPECIMEN",37
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",1,"OCCURRENCE",11743
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",57
"2008-06-27",6,"PRESERVED_SPECIMEN",35
"2008-06-27",6,"OCCURRENCE",452
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",1,"OCCURRENCE",11742
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"OCCURRENCE",58
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",35
"2008-10-10",6,"OCCURRENCE",453
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OCCURRENCE",5
