"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",313
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",2878
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",502
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",313
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",3
"2020-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",6011
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",313
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141563
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",3
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2018-09-28","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4090
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110140
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60697
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11588
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6011
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6011
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",476
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",336589
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28114
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1771
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",3
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",24857
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",337357
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28114
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",115
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141563
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60697
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",2890
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",341559
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",35
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",2890
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",201
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1771
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236813
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23158
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",2890
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",341559
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4090
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28114
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24857
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60809
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",337357
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",313
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",502
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",337357
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",768
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11588
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",337357
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",341559
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",502
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98174
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11588
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",2890
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",2890
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23158
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110140
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",24857
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28114
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",337357
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6011
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",341559
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28114
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4090
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",502
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",201
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11588
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60809
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",60697
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",313
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",337357
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",60697
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4090
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",312
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",554
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98174
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",313
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19386
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60809
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1771
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4090
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",337357
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2321
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",341559
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60809
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",313
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",502
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6398
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110140
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24742
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24902
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11588
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
