"snapshot","national","international"
"2012-03-26",398350,30979
"2015-07-03",718292,117959
"2013-07-09",398350,30979
"2015-01-19",398725,30991
"2008-12-17",398350,30979
"2018-07-11",871693,117959
"2011-02-21",398350,30979
"2008-06-27",398350,30979
"2013-12-20",398350,30979
"2017-12-22",871693,117959
"2014-03-28",398725,30991
"2015-04-09",398725,30991
"2008-10-10",398350,30979
"2020-04-01",1102698,117959
"2020-01-01",1102698,117959
"2013-09-10",398350,30979
"2009-04-06",398350,30979
"2012-07-13",398350,30979
"2014-09-08",398725,30991
"2016-10-07",738959,117959
"2010-07-26",398350,30979
"2016-07-04",738959,117959
"2018-04-09",871693,117959
"2016-01-04",718292,117959
"2016-04-05",725959,117959
"2011-06-10",398350,30979
"2012-01-18",398350,30979
"2008-04-01",398350,30979
"2010-04-01",398350,30979
"2017-10-12",738959,117959
"2017-07-24",738959,117959
"2019-07-01",1102698,117959
"2019-01-01",871693,117959
"2009-09-25",398350,30979
"2017-04-12",738959,117959
"2007-12-19",398350,30979
"2009-12-16",398350,30979
"2019-10-09",1102698,117959
"2011-09-05",398350,30979
"2019-04-06",1102698,117959
"2010-11-17",398350,30979
"2018-09-28",871693,117959
"2012-12-11",398350,30979
"2015-10-01",718292,117959
"2016-12-27",738959,117959
"2009-06-17",398350,30979
"2013-02-20",398350,30979
"2012-10-31",398350,30979
"2013-05-21",398350,30979
