"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",2964
"2018-04-09",1,"HUMAN_OBSERVATION",2964
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"HUMAN_OBSERVATION",3044
"2018-07-11",6,"HUMAN_OBSERVATION",57
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"HUMAN_OBSERVATION",3044
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",4019
"2019-01-01",3,"HUMAN_OBSERVATION",151
"2019-01-01",6,"HUMAN_OBSERVATION",2553
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",4357
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-04-06",6,"HUMAN_OBSERVATION",2553
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"HUMAN_OBSERVATION",4357
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",6,"HUMAN_OBSERVATION",2553
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"HUMAN_OBSERVATION",4357
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2019-10-09",6,"HUMAN_OBSERVATION",2553
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",4357
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2020-01-01",6,"HUMAN_OBSERVATION",2553
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",4358
"2020-04-01",3,"HUMAN_OBSERVATION",151
"2020-04-01",6,"HUMAN_OBSERVATION",2553
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",4830
"2020-07-01",3,"HUMAN_OBSERVATION",151
"2020-07-01",6,"HUMAN_OBSERVATION",2553
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",4830
"2020-10-01",3,"HUMAN_OBSERVATION",151
"2020-10-01",6,"HUMAN_OBSERVATION",2553
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",4830
"2021-01-01",3,"HUMAN_OBSERVATION",151
"2021-01-01",6,"HUMAN_OBSERVATION",2553
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",4830
"2021-04-01",3,"HUMAN_OBSERVATION",151
"2021-04-01",6,"HUMAN_OBSERVATION",2553
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"HUMAN_OBSERVATION",5268
"2021-07-01",3,"HUMAN_OBSERVATION",151
"2021-07-01",6,"HUMAN_OBSERVATION",2553
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",5268
"2021-10-01",3,"HUMAN_OBSERVATION",151
"2021-10-01",6,"HUMAN_OBSERVATION",2553
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"HUMAN_OBSERVATION",5268
"2022-01-01",3,"HUMAN_OBSERVATION",151
"2022-01-01",6,"HUMAN_OBSERVATION",2553
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",5324
"2022-04-01",3,"HUMAN_OBSERVATION",151
"2022-04-01",6,"HUMAN_OBSERVATION",2553
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"HUMAN_OBSERVATION",5324
"2022-07-01",3,"HUMAN_OBSERVATION",151
"2022-07-01",6,"HUMAN_OBSERVATION",2553
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",5324
"2022-10-01",3,"HUMAN_OBSERVATION",151
"2022-10-01",6,"HUMAN_OBSERVATION",2553
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"HUMAN_OBSERVATION",5324
"2023-01-01",3,"HUMAN_OBSERVATION",151
"2023-01-01",6,"HUMAN_OBSERVATION",2686
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"HUMAN_OBSERVATION",5324
"2023-04-01",3,"HUMAN_OBSERVATION",151
"2023-04-01",6,"HUMAN_OBSERVATION",2686
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",5324
"2023-07-01",3,"HUMAN_OBSERVATION",151
"2023-07-01",6,"HUMAN_OBSERVATION",2686
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"HUMAN_OBSERVATION",5679
"2023-10-01",3,"HUMAN_OBSERVATION",151
"2023-10-01",6,"HUMAN_OBSERVATION",2686
