"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
