"snapshot","kingdom","speciesCount"
"2007-12-19",1,400
"2007-12-19",3,2
"2007-12-19",4,24
"2007-12-19",5,205
"2007-12-19",6,624
"2007-12-19",7,83
"2008-04-01",1,674
"2008-04-01",3,2
"2008-04-01",4,24
"2008-04-01",5,205
"2008-04-01",6,687
"2008-04-01",7,83
"2008-06-27",1,875
"2008-06-27",3,12
"2008-06-27",4,51
"2008-06-27",5,231
"2008-06-27",6,1010
"2008-06-27",7,83
"2008-10-10",1,904
"2008-10-10",3,12
"2008-10-10",4,51
"2008-10-10",5,234
"2008-10-10",6,1026
"2008-10-10",7,83
"2008-12-17",1,925
"2008-12-17",3,12
"2008-12-17",4,51
"2008-12-17",5,235
"2008-12-17",6,1033
"2008-12-17",7,83
"2009-04-06",1,990
"2009-04-06",3,12
"2009-04-06",4,51
"2009-04-06",5,235
"2009-04-06",6,1066
"2009-04-06",7,83
"2009-06-17",1,994
"2009-06-17",3,12
"2009-06-17",4,52
"2009-06-17",5,235
"2009-06-17",6,1066
"2009-06-17",7,83
"2009-09-25",1,1012
"2009-09-25",3,12
"2009-09-25",4,52
"2009-09-25",5,286
"2009-09-25",6,1224
"2009-09-25",7,84
"2009-12-16",1,1211
"2009-12-16",3,12
"2009-12-16",4,52
"2009-12-16",5,291
"2009-12-16",6,1258
"2009-12-16",7,84
"2010-04-01",1,1214
"2010-04-01",3,12
"2010-04-01",4,52
"2010-04-01",5,292
"2010-04-01",6,1272
"2010-04-01",7,84
"2010-07-26",1,1217
"2010-07-26",3,11
"2010-07-26",4,52
"2010-07-26",5,292
"2010-07-26",6,1248
"2010-07-26",7,84
"2010-11-17",1,1291
"2010-11-17",3,12
"2010-11-17",4,56
"2010-11-17",5,291
"2010-11-17",6,1310
"2010-11-17",7,89
"2011-02-21",1,1291
"2011-02-21",3,12
"2011-02-21",4,56
"2011-02-21",5,296
"2011-02-21",6,1307
"2011-02-21",7,89
"2011-06-10",1,1295
"2011-06-10",3,12
"2011-06-10",4,57
"2011-06-10",5,306
"2011-06-10",6,1308
"2011-06-10",7,89
"2011-09-05",1,1294
"2011-09-05",3,12
"2011-09-05",4,57
"2011-09-05",5,306
"2011-09-05",6,1309
"2011-09-05",7,89
"2012-01-18",1,1294
"2012-01-18",3,12
"2012-01-18",4,55
"2012-01-18",5,304
"2012-01-18",6,1280
"2012-01-18",7,89
"2012-03-26",1,1198
"2012-03-26",3,12
"2012-03-26",4,54
"2012-03-26",5,283
"2012-03-26",6,1299
"2012-03-26",7,89
"2012-07-13",1,1239
"2012-07-13",3,12
"2012-07-13",4,53
"2012-07-13",5,284
"2012-07-13",6,1309
"2012-07-13",7,89
"2012-10-31",1,1318
"2012-10-31",3,12
"2012-10-31",4,53
"2012-10-31",5,283
"2012-10-31",6,1320
"2012-10-31",7,89
"2012-12-11",1,1318
"2012-12-11",3,12
"2012-12-11",4,53
"2012-12-11",5,283
"2012-12-11",6,1323
"2012-12-11",7,89
"2013-02-20",1,1411
"2013-02-20",3,12
"2013-02-20",4,53
"2013-02-20",5,283
"2013-02-20",6,1332
"2013-02-20",7,89
"2013-05-21",1,1469
"2013-05-21",3,12
"2013-05-21",4,53
"2013-05-21",5,283
"2013-05-21",6,1335
"2013-05-21",7,89
"2013-07-09",1,1449
"2013-07-09",3,12
"2013-07-09",4,53
"2013-07-09",5,283
"2013-07-09",6,1335
"2013-07-09",7,89
"2013-09-10",1,1463
"2013-09-10",3,12
"2013-09-10",4,53
"2013-09-10",5,283
"2013-09-10",6,1335
"2013-09-10",7,89
"2013-12-20",1,1351
"2013-12-20",3,11
"2013-12-20",4,52
"2013-12-20",5,283
"2013-12-20",6,1328
"2013-12-20",7,89
"2014-03-28",1,1660
"2014-03-28",3,12
"2014-03-28",4,54
"2014-03-28",5,310
"2014-03-28",6,1801
"2014-03-28",7,89
"2014-09-08",1,1701
"2014-09-08",3,13
"2014-09-08",4,54
"2014-09-08",5,315
"2014-09-08",6,1792
"2014-09-08",7,89
"2015-01-19",1,1735
"2015-01-19",3,13
"2015-01-19",4,56
"2015-01-19",5,397
"2015-01-19",6,1840
"2015-01-19",7,89
"2015-04-09",1,1776
"2015-04-09",3,13
"2015-04-09",4,59
"2015-04-09",5,402
"2015-04-09",6,1908
"2015-04-09",7,89
"2015-07-03",1,1801
"2015-07-03",3,13
"2015-07-03",4,59
"2015-07-03",5,403
"2015-07-03",6,2069
"2015-07-03",7,89
"2015-10-01",1,1812
"2015-10-01",3,13
"2015-10-01",4,60
"2015-10-01",5,403
"2015-10-01",6,2168
"2015-10-01",7,89
"2016-01-04",1,1830
"2016-01-04",3,13
"2016-01-04",4,60
"2016-01-04",5,367
"2016-01-04",6,2107
"2016-01-04",7,106
"2016-04-05",1,1839
"2016-04-05",3,13
"2016-04-05",4,60
"2016-04-05",5,367
"2016-04-05",6,2117
"2016-04-05",7,106
"2016-07-04",1,1867
"2016-07-04",3,13
"2016-07-04",4,60
"2016-07-04",5,377
"2016-07-04",6,2137
"2016-07-04",7,106
"2016-10-07",1,1875
"2016-10-07",3,13
"2016-10-07",4,60
"2016-10-07",5,377
"2016-10-07",6,2152
"2016-10-07",7,106
"2016-12-27",1,1921
"2016-12-27",3,13
"2016-12-27",4,60
"2016-12-27",5,378
"2016-12-27",6,2212
"2016-12-27",7,106
"2017-04-12",1,1970
"2017-04-12",3,13
"2017-04-12",4,60
"2017-04-12",5,376
"2017-04-12",6,2225
"2017-04-12",7,106
"2017-07-24",1,2070
"2017-07-24",3,13
"2017-07-24",4,60
"2017-07-24",5,374
"2017-07-24",6,2233
"2017-07-24",7,106
"2017-10-12",1,2072
"2017-10-12",3,13
"2017-10-12",4,60
"2017-10-12",5,376
"2017-10-12",6,2235
"2017-10-12",7,106
"2017-12-22",1,2098
"2017-12-22",3,14
"2017-12-22",4,61
"2017-12-22",5,448
"2017-12-22",6,2354
"2017-12-22",7,107
"2018-04-09",1,2135
"2018-04-09",3,14
"2018-04-09",4,61
"2018-04-09",5,448
"2018-04-09",6,2360
"2018-04-09",7,107
"2018-07-11",1,2161
"2018-07-11",3,14
"2018-07-11",4,62
"2018-07-11",5,386
"2018-07-11",6,2224
"2018-07-11",7,106
"2018-09-28",1,2171
"2018-09-28",3,14
"2018-09-28",4,62
"2018-09-28",5,386
"2018-09-28",6,2226
"2018-09-28",7,106
"2019-01-01",1,2209
"2019-01-01",3,14
"2019-01-01",4,62
"2019-01-01",5,460
"2019-01-01",6,2398
"2019-01-01",7,107
"2019-04-06",1,2223
"2019-04-06",3,14
"2019-04-06",4,65
"2019-04-06",5,469
"2019-04-06",6,2438
"2019-04-06",7,107
"2019-07-01",1,2267
"2019-07-01",3,14
"2019-07-01",4,65
"2019-07-01",5,486
"2019-07-01",6,2455
"2019-07-01",7,107
"2019-10-09",1,2300
"2019-10-09",3,16
"2019-10-09",4,139
"2019-10-09",5,961
"2019-10-09",6,3189
"2019-10-09",7,111
"2020-01-01",1,2197
"2020-01-01",3,14
"2020-01-01",4,65
"2020-01-01",5,491
"2020-01-01",6,2534
"2020-01-01",7,107
"2020-04-01",1,2377
"2020-04-01",3,14
"2020-04-01",4,65
"2020-04-01",5,494
"2020-04-01",6,2562
"2020-04-01",7,107
"2020-07-01",1,2395
"2020-07-01",3,14
"2020-07-01",4,65
"2020-07-01",5,492
"2020-07-01",6,2627
"2020-07-01",7,107
"2020-10-01",1,2412
"2020-10-01",3,14
"2020-10-01",4,65
"2020-10-01",5,493
"2020-10-01",6,2641
"2020-10-01",7,107
"2021-01-01",1,2419
"2021-01-01",3,14
"2021-01-01",4,62
"2021-01-01",5,494
"2021-01-01",6,2657
"2021-01-01",7,107
"2021-04-01",1,2528
"2021-04-01",3,14
"2021-04-01",4,48
"2021-04-01",5,494
"2021-04-01",6,2665
"2021-04-01",7,107
"2021-07-01",1,2553
"2021-07-01",3,14
"2021-07-01",4,48
"2021-07-01",5,495
"2021-07-01",6,2704
"2021-07-01",7,107
"2021-10-01",1,2565
"2021-10-01",3,15
"2021-10-01",4,48
"2021-10-01",5,498
"2021-10-01",6,2778
"2021-10-01",7,107
"2022-01-01",1,2573
"2022-01-01",3,15
"2022-01-01",4,48
"2022-01-01",5,501
"2022-01-01",6,2813
"2022-01-01",7,107
"2022-04-01",1,2604
"2022-04-01",3,15
"2022-04-01",4,73
"2022-04-01",5,503
"2022-04-01",6,2830
"2022-04-01",7,107
"2022-07-01",1,2630
"2022-07-01",3,43
"2022-07-01",4,48
"2022-07-01",5,685
"2022-07-01",6,2865
"2022-07-01",7,107
