"snapshot","speciesCount"
"2007-12-19",1338
"2008-04-01",1675
"2008-06-27",2262
"2008-10-10",2310
"2008-12-17",2339
"2009-04-06",2437
"2009-06-17",2442
"2009-09-25",2670
"2009-12-16",2908
"2010-04-01",2926
"2010-07-26",2904
"2010-11-17",3049
"2011-02-21",3051
"2011-06-10",3067
"2011-09-05",3067
"2012-01-18",3034
"2012-03-26",2935
"2012-07-13",2986
"2012-10-31",3075
"2012-12-11",3078
"2013-02-20",3180
"2013-05-21",3241
"2013-07-09",3221
"2013-09-10",3235
"2013-12-20",3114
"2014-03-28",3926
"2014-09-08",3964
"2015-01-19",4130
"2015-04-09",4247
"2015-07-03",4434
"2015-10-01",4545
"2016-01-04",4483
"2016-04-05",4502
"2016-07-04",4560
"2016-10-07",4583
"2016-12-27",4690
"2017-04-12",4750
"2017-07-24",4856
"2017-10-12",4862
"2017-12-22",5082
"2018-04-09",5125
"2018-07-11",4953
"2018-09-28",4965
"2019-01-01",5250
"2019-04-06",5316
"2019-07-01",5394
"2019-10-09",6716
"2020-01-01",5408
"2020-04-01",5619
"2020-07-01",5700
"2020-10-01",5732
"2021-01-01",5753
"2021-04-01",5856
"2021-07-01",5921
"2021-10-01",6011
"2022-01-01",6057
"2022-04-01",6132
"2022-07-01",6378
