"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",8259,11350,170,5,0
"2018-07-11",11068,17719,1859,18,0
"2011-02-21",8355,11848,397,14,0
"2008-06-27",7783,10982,167,5,0
"2013-12-20",10072,14651,778,18,0
"2017-12-22",10989,17738,1640,18,0
"2014-03-28",10072,14653,778,18,0
"2015-04-09",10216,15997,1084,18,0
"2008-10-10",7883,11077,167,5,0
"2013-09-10",8963,14094,778,18,0
"2009-04-06",8249,11566,328,14,0
"2012-07-13",8814,13742,637,17,0
"2014-09-08",10143,14771,785,18,0
"2016-10-07",10623,16629,1172,18,0
"2010-07-26",8324,11807,396,14,0
"2016-07-04",10265,16621,1166,14,0
"2018-04-09",11028,17806,1653,18,0
"2016-01-04",10220,16189,1085,18,0
"2016-04-05",10289,16599,1166,14,0
"2011-06-10",8382,11854,410,14,0
"2012-01-18",8797,13698,619,17,0
"2008-04-01",8623,11955,169,5,0
"2010-04-01",8296,11629,396,14,0
"2017-10-12",10944,17565,1557,18,0
"2017-07-24",10918,17493,1535,18,0
"2019-07-01",12252,19642,1941,18,0
"2019-01-01",11166,18040,1886,18,0
"2009-09-25",8297,11659,340,14,0
"2017-04-12",10878,17475,1524,18,0
"2007-12-19",8623,11955,169,5,0
"2009-12-16",8299,11659,340,14,0
"2011-09-05",8382,11854,410,14,0
"2019-04-06",11826,18305,1902,18,0
"2010-11-17",8355,11848,397,14,0
"2018-09-28",11152,18037,1869,18,0
"2012-12-11",8807,13755,629,18,0
"2015-10-01",10226,16184,1084,18,0
"2016-12-27",10858,17450,1523,18,0
"2009-06-17",8248,11568,329,14,0
"2013-02-20",8807,13755,629,18,0
"2012-10-31",8814,13742,638,17,0
"2013-05-21",8812,13755,629,18,0
"2012-03-26",8833,13722,614,17,0
"2015-07-03",10225,16184,1084,18,0
"2013-07-09",8780,13692,629,18,0
"2015-01-19",10163,14821,785,18,0
