"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7739,11303,724,18,0
"2018-07-11",10454,15485,4682,43,0
"2011-02-21",7882,11670,1028,34,0
"2008-06-27",7333,10869,719,16,0
"2013-12-20",9522,13508,2449,40,0
"2017-12-22",10372,15391,4579,43,0
"2014-03-28",9522,13509,2450,40,0
"2015-04-09",9662,14120,3493,40,0
"2008-10-10",7427,10970,719,16,0
"2013-09-10",8445,12921,2448,39,0
"2009-04-06",7778,11390,955,34,0
"2012-07-13",8297,12855,2018,40,0
"2014-09-08",9592,13594,2491,40,0
"2016-10-07",10039,14570,3793,40,0
"2010-07-26",7854,11628,1025,34,0
"2016-07-04",9704,14537,3789,36,0
"2018-04-09",10408,15456,4598,43,0
"2016-01-04",9661,14267,3544,40,0
"2016-04-05",9728,14515,3789,36,0
"2011-06-10",7895,11685,1046,34,0
"2012-01-18",8271,12815,2005,40,0
"2008-04-01",8141,11864,731,16,0
"2010-04-01",7827,11462,1012,34,0
"2017-10-12",10337,15256,4451,40,0
"2017-07-24",10311,15188,4425,40,0
"2019-07-01",11610,17276,4924,43,0
"2019-01-01",10554,15767,4746,43,0
"2009-09-25",7827,11483,966,34,0
"2017-04-12",10274,15164,4417,40,0
"2007-12-19",8141,11864,731,16,0
"2009-12-16",7829,11483,966,34,0
"2011-09-05",7895,11685,1046,34,0
"2019-04-06",11205,16033,4770,43,0
"2010-11-17",7882,11670,1028,34,0
"2018-09-28",10538,15767,4728,43,0
"2012-12-11",8285,12830,2056,38,0
"2015-10-01",9667,14267,3538,40,0
"2016-12-27",10255,15139,4415,40,0
"2009-06-17",7777,11393,955,34,0
"2013-02-20",8285,12830,2056,38,0
"2012-10-31",8298,12855,2018,40,0
"2013-05-21",8290,12830,2056,38,0
"2012-03-26",8314,12851,1981,40,0
"2015-07-03",9666,14267,3538,40,0
"2013-07-09",8259,12769,2053,38,0
"2015-01-19",9607,13644,2496,40,0
