"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7199,10997,1503,85,0
"2018-07-11",9739,14668,3689,2553,15
"2011-02-21",7358,11314,1601,340,1
"2008-06-27",6828,10533,1493,83,0
"2013-12-20",8904,12954,2695,962,4
"2017-12-22",9698,14577,3606,2489,15
"2014-03-28",8904,12956,2694,963,4
"2015-04-09",9005,13469,3137,1700,4
"2008-10-10",6919,10635,1495,83,0
"2013-09-10",7859,12334,2695,961,4
"2009-04-06",7257,11037,1567,295,1
"2012-07-13",7747,12298,2534,628,3
"2014-09-08",8973,13030,2721,989,4
"2016-10-07",9397,13844,3342,1855,4
"2010-07-26",7331,11277,1592,340,1
"2016-07-04",9052,13817,3360,1836,1
"2018-04-09",9727,14619,3639,2505,15
"2016-01-04",9003,13574,3227,1704,4
"2016-04-05",9062,13806,3363,1836,1
"2011-06-10",7368,11326,1622,343,1
"2012-01-18",7726,12266,2523,613,3
"2008-04-01",7582,11530,1556,84,0
"2010-04-01",7304,11119,1571,340,1
"2017-10-12",9662,14451,3543,2424,4
"2017-07-24",9636,14385,3529,2410,4
"2019-07-01",10859,16373,3952,2653,16
"2019-01-01",9842,14928,3743,2582,15
"2009-09-25",7304,11121,1572,312,1
"2017-04-12",9599,14358,3530,2404,4
"2007-12-19",7582,11530,1556,84,0
"2009-12-16",7306,11121,1572,312,1
"2011-09-05",7368,11326,1622,343,1
"2019-04-06",10464,15220,3747,2604,16
"2010-11-17",7358,11314,1601,340,1
"2018-09-28",9825,14926,3745,2565,15
"2012-12-11",7737,12277,2577,614,4
"2015-10-01",9009,13577,3222,1700,4
"2016-12-27",9582,14332,3530,2401,4
"2009-06-17",7255,11041,1567,295,1
"2013-02-20",7737,12277,2577,614,4
"2012-10-31",7749,12296,2536,627,3
"2013-05-21",7742,12277,2577,614,4
"2012-03-26",7769,12300,2504,610,3
"2015-07-03",9008,13577,3222,1700,4
"2013-07-09",7713,12214,2575,613,4
"2015-01-19",8981,13083,2730,989,4
