"snapshot","kingdom","speciesCount"
"2008-12-17",6,27936
"2008-12-17",7,271
"2011-06-10",0,169
"2011-06-10",1,12166
"2011-06-10",3,99
"2011-06-10",4,1203
"2011-06-10",5,6764
"2011-06-10",6,28223
"2011-06-10",7,270
"2007-12-19",0,169
"2007-12-19",1,11801
"2007-12-19",3,89
"2007-12-19",4,1047
"2007-12-19",5,6764
"2007-12-19",6,28858
"2007-12-19",7,271
"2016-01-04",0,205
"2016-01-04",1,16430
"2016-01-04",3,103
"2016-01-04",4,1357
"2016-01-04",5,7327
"2016-01-04",6,30345
"2016-01-04",7,289
"2018-04-09",0,205
"2018-04-09",1,17383
"2018-04-09",3,103
"2018-04-09",4,1359
"2018-04-09",5,8402
"2018-04-09",6,31431
"2018-04-09",7,299
"2008-06-27",0,169
"2008-06-27",1,11801
"2008-06-27",3,89
"2008-06-27",4,1047
"2008-06-27",5,6764
"2008-06-27",6,27195
"2008-06-27",7,271
"2010-11-17",0,169
"2010-11-17",1,13860
"2010-11-17",3,99
"2010-11-17",4,1198
"2010-11-17",5,6764
"2010-11-17",6,28215
"2010-11-17",7,271
"2019-04-06",0,206
"2019-04-06",1,25431
"2019-04-06",3,103
"2019-04-06",4,1363
"2019-04-06",5,8918
"2019-04-06",6,31431
"2019-04-06",7,301
"2013-05-21",0,205
"2013-05-21",1,14668
"2013-05-21",3,103
"2013-05-21",4,1350
"2013-05-21",5,6771
"2013-05-21",6,29870
"2013-05-21",7,272
"2015-04-09",0,205
"2015-04-09",1,16231
"2015-04-09",3,103
"2011-02-21",0,169
"2015-04-09",4,1357
"2011-02-21",1,13860
"2015-04-09",5,7327
"2015-04-09",6,30344
"2011-02-21",3,99
"2015-04-09",7,289
"2011-02-21",4,1198
"2011-02-21",5,6764
"2011-02-21",6,28215
"2011-02-21",7,271
"2019-01-01",0,205
"2019-01-01",1,17475
"2019-01-01",3,103
"2019-01-01",4,1363
"2019-01-01",5,8878
"2019-01-01",6,31431
"2019-01-01",7,300
"2008-04-01",0,169
"2008-04-01",1,11801
"2008-04-01",3,89
"2008-04-01",4,1047
"2008-04-01",5,6764
"2008-04-01",6,28858
"2008-04-01",7,271
"2017-10-12",0,205
"2017-10-12",1,17142
"2017-10-12",3,103
"2017-10-12",4,1359
"2017-10-12",5,7938
"2017-10-12",6,31420
"2017-10-12",7,299
"2013-07-09",0,205
"2013-07-09",1,13606
"2013-07-09",3,103
"2012-10-31",0,197
"2013-07-09",4,1350
"2012-10-31",1,14668
"2013-07-09",5,6771
"2013-07-09",6,29863
"2012-10-31",3,100
"2013-07-09",7,272
"2012-10-31",4,1321
"2012-10-31",5,6771
"2012-10-31",6,29175
"2012-10-31",7,272
"2018-09-28",0,205
"2018-09-28",1,17475
"2018-09-28",3,103
"2018-09-28",4,1362
"2018-09-28",5,8853
"2018-09-28",6,31431
"2018-09-28",7,299
"2019-07-01",0,206
"2019-07-01",1,27019
"2019-07-01",3,103
"2019-07-01",4,1364
"2019-07-01",5,8988
"2019-07-01",6,31471
"2019-07-01",7,301
"2017-04-12",0,205
"2017-04-12",1,17030
"2017-04-12",3,103
"2017-04-12",4,1358
"2017-04-12",5,7798
"2017-04-12",6,31420
"2017-04-12",7,298
"2009-04-06",0,169
"2009-04-06",1,13779
"2009-04-06",3,89
"2009-04-06",4,1047
"2009-04-06",5,6764
"2009-04-06",6,27962
"2009-04-06",7,271
"2016-04-05",0,205
"2016-04-05",1,16639
"2016-04-05",3,103
"2016-04-05",4,1358
"2016-04-05",5,7587
"2016-04-05",6,30378
"2016-04-05",7,297
"2013-12-20",0,205
"2013-12-20",1,15535
"2016-12-27",0,205
"2013-12-20",3,103
"2016-12-27",1,17030
"2013-12-20",4,1350
"2013-12-20",5,6772
"2016-12-27",3,103
"2013-12-20",6,30242
"2016-12-27",4,1358
"2013-12-20",7,272
"2016-12-27",5,7760
"2016-12-27",6,31420
"2016-12-27",7,298
"2008-10-10",0,169
"2008-10-10",1,12884
"2008-10-10",3,89
"2008-10-10",4,1047
"2008-10-10",5,6764
"2008-10-10",6,27267
"2008-10-10",7,271
"2012-03-26",0,197
"2012-03-26",1,14684
"2012-07-13",0,197
"2012-07-13",1,14667
"2012-03-26",3,100
"2012-03-26",4,1321
"2012-07-13",3,100
"2012-03-26",5,6771
"2012-07-13",4,1321
"2012-03-26",6,29142
"2012-07-13",5,6771
"2012-03-26",7,272
"2012-07-13",6,29174
"2012-07-13",7,272
"2012-12-11",0,205
"2012-12-11",1,14668
"2012-12-11",3,103
"2012-12-11",4,1350
"2012-12-11",5,6771
"2012-12-11",6,29870
"2012-12-11",7,272
"2015-07-03",0,205
"2015-07-03",1,16430
"2015-07-03",3,103
"2015-07-03",4,1357
"2015-07-03",5,7327
"2015-07-03",6,30344
"2015-07-03",7,289
"2014-09-08",0,205
"2014-09-08",1,15579
"2014-09-08",3,103
"2014-09-08",4,1354
"2014-09-08",5,6772
"2014-09-08",6,30342
"2014-09-08",7,274
"2009-09-25",0,169
"2009-09-25",1,13850
"2009-09-25",3,89
"2009-09-25",4,1047
"2009-09-25",5,6764
"2009-09-25",6,28107
"2009-09-25",7,271
"2010-04-01",0,169
"2010-04-01",1,13850
"2010-04-01",3,94
"2014-03-28",0,205
"2010-04-01",4,1066
"2014-03-28",1,15535
"2010-04-01",5,6764
"2010-04-01",6,28134
"2014-03-28",3,103
"2010-04-01",7,271
"2014-03-28",4,1350
"2014-03-28",5,6772
"2014-03-28",6,30242
"2014-03-28",7,272
"2009-06-17",0,169
"2009-06-17",1,13781
"2009-06-17",3,89
"2009-06-17",4,1047
"2009-06-17",5,6764
"2009-06-17",6,27962
"2009-06-17",7,271
"2018-07-11",0,205
"2018-07-11",1,17475
"2018-07-11",3,103
"2018-07-11",4,1362
"2018-07-11",5,8466
"2012-01-18",0,169
"2018-07-11",6,31431
"2012-01-18",1,14515
"2018-07-11",7,299
"2012-01-18",3,99
"2012-01-18",4,1217
"2012-01-18",5,6771
"2012-01-18",6,28610
"2012-01-18",7,272
"2013-02-20",0,205
"2013-02-20",1,14668
"2013-02-20",3,103
"2013-02-20",4,1350
"2013-02-20",5,6771
"2015-01-19",0,205
"2013-02-20",6,29870
"2015-01-19",1,15652
"2017-07-24",0,205
"2013-02-20",7,272
"2017-07-24",1,17030
"2015-01-19",3,103
"2015-01-19",4,1354
"2017-07-24",3,103
"2015-01-19",5,6772
"2017-07-24",4,1359
"2015-01-19",6,30342
"2017-07-24",5,7856
"2015-01-19",7,274
"2017-07-24",6,31420
"2017-07-24",7,299
"2017-12-22",0,205
"2011-09-05",0,169
"2017-12-22",1,17166
"2011-09-05",1,12229
"2017-12-22",3,103
"2011-09-05",3,99
"2017-12-22",4,1359
"2011-09-05",4,1203
"2017-12-22",5,8353
"2011-09-05",5,6764
"2017-12-22",6,31420
"2011-09-05",6,28223
"2017-12-22",7,299
"2011-09-05",7,270
"2009-12-16",0,169
"2010-07-26",0,169
"2009-12-16",1,13850
"2010-07-26",1,13860
"2009-12-16",3,89
"2010-07-26",3,99
"2009-12-16",4,1047
"2010-07-26",4,1198
"2009-12-16",5,6764
"2010-07-26",5,6764
"2009-12-16",6,28109
"2010-07-26",6,28134
"2009-12-16",7,271
"2010-07-26",7,271
"2016-07-04",0,205
"2016-07-04",1,16635
"2016-07-04",3,103
"2016-07-04",4,1358
"2016-07-04",5,7587
"2016-07-04",6,30526
"2016-07-04",7,297
"2016-10-07",0,205
"2016-10-07",1,17003
"2016-10-07",3,103
"2016-10-07",4,1358
"2016-10-07",5,7587
"2016-10-07",6,30526
"2016-10-07",7,297
"2015-10-01",0,205
"2015-10-01",1,16430
"2015-10-01",3,103
"2015-10-01",4,1357
"2015-10-01",5,7327
"2015-10-01",6,30345
"2015-10-01",7,289
"2013-09-10",0,205
"2013-09-10",1,13785
"2013-09-10",3,103
"2013-09-10",4,1350
"2013-09-10",5,6771
"2013-09-10",6,30241
"2013-09-10",7,272
"2008-12-17",0,169
"2008-12-17",1,12987
"2008-12-17",3,89
"2008-12-17",4,1047
"2008-12-17",5,6764
