"snapshot","kingdom","speciesCount"
"2007-12-19",1,474
"2007-12-19",4,97
"2007-12-19",5,1764
"2007-12-19",6,2868
"2007-12-19",7,297
"2008-04-01",1,645
"2008-04-01",4,97
"2008-04-01",5,1764
"2008-04-01",6,3656
"2008-04-01",7,297
"2008-06-27",1,652
"2008-06-27",4,194
"2008-06-27",5,4794
"2008-06-27",6,3656
"2008-06-27",7,298
"2008-10-10",1,1266
"2008-10-10",4,315
"2008-10-10",5,4828
"2008-10-10",6,4097
"2008-10-10",7,298
"2008-12-17",1,2003
"2008-12-17",4,388
"2008-12-17",5,5378
"2008-12-17",6,5125
"2008-12-17",7,305
"2009-04-06",1,2006
"2009-04-06",4,400
"2009-04-06",5,5378
"2009-04-06",6,5125
"2009-04-06",7,305
"2009-06-17",1,2010
"2009-06-17",4,400
"2009-06-17",5,5378
"2009-06-17",6,5134
"2009-06-17",7,305
"2009-09-25",1,2066
"2009-09-25",4,400
"2009-09-25",5,5386
"2009-09-25",6,11113
"2009-09-25",7,305
"2009-12-16",1,2182
"2009-12-16",4,400
"2009-12-16",5,5386
"2009-12-16",6,11113
"2009-12-16",7,305
"2010-04-01",1,2201
"2010-04-01",4,416
"2010-04-01",5,5386
"2010-04-01",6,11181
"2010-04-01",7,305
"2010-07-26",1,2211
"2010-07-26",4,416
"2010-07-26",5,5386
"2010-07-26",6,11358
"2010-07-26",7,305
"2010-11-17",1,2800
"2010-11-17",4,416
"2010-11-17",5,5386
"2010-11-17",6,11406
"2010-11-17",7,305
"2011-02-21",1,3441
"2011-02-21",4,463
"2011-02-21",5,5386
"2011-02-21",6,11406
"2011-02-21",7,305
"2011-06-10",1,3460
"2011-06-10",4,659
"2011-06-10",5,5387
"2011-06-10",6,11597
"2011-06-10",7,305
"2011-09-05",1,3468
"2011-09-05",4,681
"2011-09-05",5,5387
"2011-09-05",6,11601
"2011-09-05",7,305
"2012-01-18",1,3475
"2012-01-18",4,681
"2012-01-18",5,5387
"2012-01-18",6,11601
"2012-01-18",7,305
"2012-03-26",1,3476
"2012-03-26",4,681
"2012-03-26",5,5387
"2012-03-26",6,11601
"2012-03-26",7,305
"2012-07-13",1,3519
"2012-07-13",4,681
"2012-07-13",5,5387
"2012-07-13",6,11691
"2012-07-13",7,305
"2012-10-31",1,3535
"2012-10-31",4,681
"2012-10-31",5,5387
"2012-10-31",6,11689
"2012-10-31",7,305
"2012-12-11",1,3358
"2012-12-11",4,680
"2012-12-11",5,5376
"2012-12-11",6,11682
"2012-12-11",7,304
"2013-02-20",1,3359
"2013-02-20",4,680
"2013-02-20",5,5376
"2013-02-20",6,11684
"2013-02-20",7,304
"2013-05-21",1,3374
"2013-05-21",4,680
"2013-05-21",5,5376
"2013-05-21",6,11623
"2013-05-21",7,304
"2013-07-09",1,3374
"2013-07-09",4,680
"2013-07-09",5,5376
"2013-07-09",6,11623
"2013-07-09",7,304
"2013-09-10",1,3859
"2013-09-10",4,680
"2013-09-10",5,5376
"2013-09-10",6,11624
"2013-09-10",7,304
"2013-12-20",1,3451
"2013-12-20",4,633
"2013-12-20",5,4713
"2013-12-20",6,11082
"2013-12-20",7,297
"2014-03-28",1,3541
"2014-03-28",4,667
"2014-03-28",5,4713
"2014-03-28",6,11082
"2014-03-28",7,297
"2014-09-08",1,4018
"2014-09-08",4,668
"2014-09-08",5,4748
"2014-09-08",6,11175
"2014-09-08",7,297
"2015-01-19",1,4089
"2015-01-19",4,668
"2015-01-19",5,4748
"2015-01-19",6,11189
"2015-01-19",7,297
"2015-04-09",1,4092
"2015-04-09",4,668
"2015-04-09",5,4748
"2015-04-09",6,11189
"2015-04-09",7,297
"2015-07-03",1,4611
"2015-07-03",4,669
"2015-07-03",5,4748
"2015-07-03",6,11190
"2015-07-03",7,297
"2015-10-01",1,4684
"2015-10-01",4,669
"2015-10-01",5,4801
"2015-10-01",6,10692
"2015-10-01",7,297
"2016-01-04",1,5031
"2016-01-04",4,670
"2016-01-04",5,4800
"2016-01-04",6,8321
"2016-01-04",7,297
"2016-04-05",1,5015
"2016-04-05",4,670
"2016-04-05",5,4802
"2016-04-05",6,9079
"2016-04-05",7,300
"2016-07-04",1,5085
"2016-07-04",4,670
"2016-07-04",5,6176
"2016-07-04",6,9212
"2016-07-04",7,300
"2016-10-07",1,4798
"2016-10-07",4,668
"2016-10-07",5,6177
"2016-10-07",6,9208
"2016-10-07",7,300
"2016-12-27",1,4958
"2016-12-27",4,670
"2016-12-27",5,6177
"2016-12-27",6,9437
"2016-12-27",7,300
"2017-04-12",1,5080
"2017-04-12",4,670
"2017-04-12",5,6178
"2017-04-12",6,9277
"2017-04-12",7,300
"2017-07-24",1,6795
"2017-07-24",3,6
"2017-07-24",4,1046
"2017-07-24",5,6257
"2017-07-24",6,9756
"2017-07-24",7,308
"2017-10-12",1,6980
"2017-10-12",3,6
"2017-10-12",4,1046
"2017-10-12",5,6259
"2017-10-12",6,9770
"2017-10-12",7,308
"2017-12-22",1,7165
"2017-12-22",3,6
"2017-12-22",4,1046
"2017-12-22",5,6269
"2017-12-22",6,9777
"2017-12-22",7,308
"2018-04-09",1,7805
"2018-04-09",3,6
"2018-04-09",4,1041
"2018-04-09",5,6283
"2018-04-09",6,9800
"2018-04-09",7,308
"2018-07-11",1,8469
"2018-07-11",3,7
"2018-07-11",4,899
"2018-07-11",5,6298
"2018-07-11",6,9965
"2018-07-11",7,309
"2018-09-28",1,8803
"2018-09-28",3,7
"2018-09-28",4,899
"2018-09-28",5,6655
"2018-09-28",6,9970
"2018-09-28",7,310
"2019-01-01",1,10883
"2019-01-01",3,7
"2019-01-01",4,892
"2019-01-01",5,6649
"2019-01-01",6,10042
"2019-01-01",7,310
"2019-04-06",1,11271
"2019-04-06",3,7
"2019-04-06",4,871
"2019-04-06",5,6652
"2019-04-06",6,10061
"2019-04-06",7,310
"2019-07-01",1,11426
"2019-07-01",3,7
"2019-07-01",4,870
"2019-07-01",5,6674
"2019-07-01",6,10069
"2019-07-01",7,310
"2019-10-09",1,11731
"2019-10-09",3,8
"2019-10-09",4,872
"2019-10-09",5,6723
"2019-10-09",6,10070
"2019-10-09",7,310
"2020-01-01",1,11648
"2020-01-01",3,7
"2020-01-01",4,603
"2020-01-01",5,6743
"2020-01-01",6,10029
"2020-01-01",7,309
"2020-04-01",1,11877
"2020-04-01",3,8
"2020-04-01",4,608
"2020-04-01",5,6745
"2020-04-01",6,10065
"2020-04-01",7,309
"2020-07-01",1,12017
"2020-07-01",3,9
"2020-07-01",4,624
"2020-07-01",5,6746
"2020-07-01",6,10136
"2020-07-01",7,310
"2020-10-01",1,12724
"2020-10-01",3,11
"2020-10-01",4,633
"2020-10-01",5,6865
"2020-10-01",6,10271
"2020-10-01",7,313
"2021-01-01",1,13223
"2021-01-01",3,14
"2021-01-01",4,646
"2021-01-01",5,6903
"2021-01-01",6,10479
"2021-01-01",7,315
"2021-04-01",1,13559
"2021-04-01",3,15
"2021-04-01",4,676
"2021-04-01",5,6910
"2021-04-01",6,10505
"2021-04-01",7,320
"2021-07-01",1,13924
"2021-07-01",3,20
"2021-07-01",4,691
"2021-07-01",5,6967
"2021-07-01",6,10557
"2021-07-01",7,322
