"snapshot","national","international"
"2007-12-19",25615,16155
"2008-04-01",27513,16486
"2008-06-27",29654,17176
"2008-10-10",30249,17438
"2008-12-17",31240,17714
"2009-04-06",32136,18501
"2009-06-17",32262,19055
"2009-09-25",34929,20244
"2009-12-16",35236,20499
"2010-04-01",35829,20593
"2010-07-26",36174,19554
"2010-11-17",36447,21250
"2011-02-21",37533,21879
"2011-06-10",38039,22575
"2011-09-05",38295,22834
"2012-01-18",38292,23611
"2012-03-26",38292,24505
"2012-07-13",38349,24953
"2012-10-31",38348,24815
"2012-12-11",38204,24278
"2013-02-20",38206,24592
"2013-05-21",38847,25542
"2013-07-09",38848,26495
"2013-09-10",38321,26796
"2013-12-20",41008,28008
"2014-03-28",41321,29203
"2014-09-08",42158,30042
"2015-01-19",42246,32219
"2015-04-09",42286,33425
"2015-07-03",42352,33901
"2015-10-01",42159,35755
"2016-01-04",40973,36732
"2016-04-05",42049,36919
"2016-07-04",42273,37263
"2016-10-07",42497,36895
"2016-12-27",42218,37369
"2017-04-12",42643,38043
"2017-07-24",42734,38207
"2017-10-12",43007,38762
"2017-12-22",43260,40717
"2018-04-09",43296,40785
"2018-07-11",44117,41440
"2018-09-28",44888,41644
"2019-01-01",48110,42748
"2019-04-06",48244,44263
"2019-07-01",48363,45059
"2019-10-09",48438,45318
"2020-01-01",48399,45653
"2020-04-01",48828,45284
"2020-07-01",48966,47230
"2020-10-01",49068,48278
"2021-01-01",49276,48813
"2021-04-01",49377,49691
"2021-07-01",50041,50255
