"snapshot","speciesCount"
"2007-12-19",76321
"2008-04-01",77564
"2008-06-27",79563
"2008-10-10",79894
"2008-12-17",80238
"2009-04-06",80591
"2009-06-17",80944
"2009-09-25",83283
"2009-12-16",83495
"2010-04-01",83819
"2010-07-26",83785
"2010-11-17",47486
"2011-02-21",48609
"2011-06-10",49575
"2011-09-05",49836
"2012-01-18",50546
"2012-03-26",50823
"2012-07-13",51104
"2012-10-31",51255
"2012-12-11",51208
"2013-02-20",51442
"2013-05-21",52159
"2013-07-09",52599
"2013-09-10",52307
"2013-12-20",54017
"2014-03-28",55156
"2014-09-08",56186
"2015-01-19",57884
"2015-04-09",58866
"2015-07-03",59002
"2015-10-01",59503
"2016-01-04",59120
"2016-04-05",59967
"2016-07-04",60376
"2016-10-07",60045
"2016-12-27",60051
"2017-04-12",60891
"2017-07-24",61006
"2017-10-12",61470
"2017-12-22",63432
"2018-04-09",63783
"2018-07-11",64575
"2018-09-28",65355
"2019-01-01",68555
"2019-04-06",69766
"2019-07-01",71049
"2019-10-09",71220
"2020-01-01",71402
"2020-04-01",71393
"2020-07-01",73230
"2020-10-01",73466
"2021-01-01",73964
"2021-04-01",74606
"2021-07-01",75369
