"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",307
"2007-12-19",0,"PRESERVED_SPECIMEN",406
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",589
"2007-12-19",0,"UNKNOWN",1412
"2007-12-19",1,"FOSSIL_SPECIMEN",13103
"2007-12-19",1,"PRESERVED_SPECIMEN",224585
"2007-12-19",1,"OBSERVATION",46397
"2007-12-19",1,"UNKNOWN",106977
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",982
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",1791
"2007-12-19",4,"PRESERVED_SPECIMEN",6414
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",19586
"2007-12-19",4,"UNKNOWN",5547
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",76339
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",5,"UNKNOWN",1327
"2007-12-19",6,"FOSSIL_SPECIMEN",519
"2007-12-19",6,"PRESERVED_SPECIMEN",562248
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30736
"2007-12-19",6,"UNKNOWN",60131
"2007-12-19",7,"FOSSIL_SPECIMEN",54
"2007-12-19",7,"PRESERVED_SPECIMEN",13089
"2007-12-19",7,"OBSERVATION",9364
"2007-12-19",7,"UNKNOWN",33
"2007-12-19",8,"UNKNOWN",15
"2008-04-01",0,"UNKNOWN",1349
"2008-04-01",0,"FOSSIL_SPECIMEN",307
"2008-04-01",0,"PRESERVED_SPECIMEN",511
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",590
"2008-04-01",1,"UNKNOWN",313068
"2008-04-01",1,"FOSSIL_SPECIMEN",13103
"2008-04-01",1,"PRESERVED_SPECIMEN",241799
"2008-04-01",1,"OBSERVATION",49402
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",982
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",4,"UNKNOWN",7853
"2008-04-01",4,"FOSSIL_SPECIMEN",1791
"2008-04-01",4,"PRESERVED_SPECIMEN",6513
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",19586
"2008-04-01",5,"UNKNOWN",1284
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",76380
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"UNKNOWN",59669
"2008-04-01",6,"FOSSIL_SPECIMEN",519
"2008-04-01",6,"PRESERVED_SPECIMEN",705080
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40264
"2008-04-01",7,"UNKNOWN",34
"2008-04-01",7,"FOSSIL_SPECIMEN",54
"2008-04-01",7,"PRESERVED_SPECIMEN",13089
"2008-04-01",7,"OBSERVATION",9364
"2008-04-01",8,"UNKNOWN",15
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OBSERVATION",599
"2008-06-27",0,"UNKNOWN",1161
"2008-06-27",0,"FOSSIL_SPECIMEN",290
"2008-06-27",0,"PRESERVED_SPECIMEN",533
"2008-06-27",1,"LITERATURE",26
"2008-06-27",1,"OBSERVATION",49777
"2008-06-27",1,"UNKNOWN",314553
"2008-06-27",1,"FOSSIL_SPECIMEN",13263
"2008-06-27",1,"PRESERVED_SPECIMEN",267336
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"UNKNOWN",127
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",995
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"HUMAN_OBSERVATION",2263
"2008-06-27",4,"OBSERVATION",29445
"2008-06-27",4,"UNKNOWN",3268
"2008-06-27",4,"FOSSIL_SPECIMEN",1873
"2008-06-27",4,"PRESERVED_SPECIMEN",6795
"2008-06-27",5,"PRESERVED_SPECIMEN",77237
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OBSERVATION",93534
"2008-06-27",5,"UNKNOWN",27841
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",763281
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OBSERVATION",40264
"2008-06-27",6,"UNKNOWN",35574
"2008-06-27",6,"FOSSIL_SPECIMEN",526
"2008-06-27",7,"PRESERVED_SPECIMEN",13115
"2008-06-27",7,"OBSERVATION",10804
"2008-06-27",7,"UNKNOWN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2008-06-27",8,"UNKNOWN",15
"2008-10-10",0,"HUMAN_OBSERVATION",59
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",602
"2008-10-10",0,"UNKNOWN",1094
"2008-10-10",0,"FOSSIL_SPECIMEN",292
"2008-10-10",0,"PRESERVED_SPECIMEN",588
"2008-10-10",1,"OBSERVATION",624805
"2008-10-10",1,"LITERATURE",30
"2008-10-10",1,"UNKNOWN",313381
"2008-10-10",1,"FOSSIL_SPECIMEN",13293
"2008-10-10",1,"PRESERVED_SPECIMEN",306103
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",995
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"UNKNOWN",127
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6804
"2008-10-10",4,"HUMAN_OBSERVATION",9891
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23407
"2008-10-10",4,"UNKNOWN",3288
"2008-10-10",4,"FOSSIL_SPECIMEN",1880
"2008-10-10",5,"PRESERVED_SPECIMEN",80094
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93637
"2008-10-10",5,"UNKNOWN",27850
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",776544
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44870
"2008-10-10",6,"UNKNOWN",31863
"2008-10-10",6,"FOSSIL_SPECIMEN",526
"2008-10-10",7,"PRESERVED_SPECIMEN",13135
"2008-10-10",7,"OBSERVATION",10804
"2008-10-10",7,"UNKNOWN",45
"2008-10-10",7,"FOSSIL_SPECIMEN",18
"2008-10-10",8,"UNKNOWN",15
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",715
"2008-12-17",0,"HUMAN_OBSERVATION",129
"2008-12-17",0,"UNKNOWN",1091
"2008-12-17",0,"FOSSIL_SPECIMEN",322
"2008-12-17",0,"PRESERVED_SPECIMEN",600
"2008-12-17",1,"OBSERVATION",692421
"2008-12-17",1,"LITERATURE",30
"2008-12-17",1,"UNKNOWN",313976
"2008-12-17",1,"FOSSIL_SPECIMEN",13379
"2008-12-17",1,"PRESERVED_SPECIMEN",264773
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"UNKNOWN",127
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1002
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",23943
"2008-12-17",4,"HUMAN_OBSERVATION",11752
"2008-12-17",4,"UNKNOWN",3288
"2008-12-17",4,"FOSSIL_SPECIMEN",1881
"2008-12-17",4,"PRESERVED_SPECIMEN",9399
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105004
"2008-12-17",5,"UNKNOWN",27850
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",84127
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279531
"2008-12-17",6,"UNKNOWN",30279
"2008-12-17",6,"FOSSIL_SPECIMEN",528
"2008-12-17",6,"PRESERVED_SPECIMEN",831384
"2008-12-17",7,"OBSERVATION",11309
"2008-12-17",7,"UNKNOWN",45
"2008-12-17",7,"FOSSIL_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",13135
"2008-12-17",8,"UNKNOWN",15
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"HUMAN_OBSERVATION",129
"2009-04-06",0,"UNKNOWN",1087
"2009-04-06",0,"OBSERVATION",715
"2009-04-06",0,"FOSSIL_SPECIMEN",354
"2009-04-06",0,"PRESERVED_SPECIMEN",593
"2009-04-06",1,"LITERATURE",30
"2009-04-06",1,"UNKNOWN",309676
"2009-04-06",1,"OBSERVATION",692425
"2009-04-06",1,"FOSSIL_SPECIMEN",13495
"2009-04-06",1,"PRESERVED_SPECIMEN",348803
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"UNKNOWN",127
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1002
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"HUMAN_OBSERVATION",12956
"2009-04-06",4,"UNKNOWN",3286
"2009-04-06",4,"OBSERVATION",23893
"2009-04-06",4,"FOSSIL_SPECIMEN",1881
"2009-04-06",4,"PRESERVED_SPECIMEN",9234
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"UNKNOWN",27828
"2009-04-06",5,"OBSERVATION",105004
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",84042
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"UNKNOWN",29337
"2009-04-06",6,"OBSERVATION",279532
"2009-04-06",6,"FOSSIL_SPECIMEN",529
"2009-04-06",6,"PRESERVED_SPECIMEN",827151
"2009-04-06",7,"PRESERVED_SPECIMEN",13136
"2009-04-06",7,"UNKNOWN",45
"2009-04-06",7,"OBSERVATION",11309
"2009-04-06",7,"FOSSIL_SPECIMEN",18
"2009-04-06",8,"UNKNOWN",15
"2009-06-17",0,"UNKNOWN",1086
"2009-06-17",0,"FOSSIL_SPECIMEN",322
"2009-06-17",0,"PRESERVED_SPECIMEN",872
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"HUMAN_OBSERVATION",129
"2009-06-17",0,"OBSERVATION",715
"2009-06-17",1,"UNKNOWN",308177
"2009-06-17",1,"FOSSIL_SPECIMEN",13983
"2009-06-17",1,"PRESERVED_SPECIMEN",353407
"2009-06-17",1,"LITERATURE",30
"2009-06-17",1,"OBSERVATION",692835
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",127
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",1002
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",4,"OBSERVATION",23697
"2009-06-17",4,"UNKNOWN",6152
"2009-06-17",4,"FOSSIL_SPECIMEN",1889
"2009-06-17",4,"PRESERVED_SPECIMEN",9234
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",13152
"2009-06-17",5,"OBSERVATION",105004
"2009-06-17",5,"UNKNOWN",27828
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",84226
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",6,"OBSERVATION",280077
"2009-06-17",6,"UNKNOWN",30807
"2009-06-17",6,"FOSSIL_SPECIMEN",531
"2009-06-17",6,"PRESERVED_SPECIMEN",865767
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11309
"2009-06-17",7,"UNKNOWN",45
"2009-06-17",7,"FOSSIL_SPECIMEN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",13136
"2009-06-17",8,"UNKNOWN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",322
"2009-09-25",0,"PRESERVED_SPECIMEN",878
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"HUMAN_OBSERVATION",129
"2009-09-25",0,"UNKNOWN",1092
"2009-09-25",0,"OBSERVATION",726
"2009-09-25",1,"FOSSIL_SPECIMEN",14101
"2009-09-25",1,"PRESERVED_SPECIMEN",405911
"2009-09-25",1,"LITERATURE",30
"2009-09-25",1,"UNKNOWN",308229
"2009-09-25",1,"OBSERVATION",694710
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"PRESERVED_SPECIMEN",1061
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"UNKNOWN",127
"2009-09-25",4,"FOSSIL_SPECIMEN",1889
"2009-09-25",4,"PRESERVED_SPECIMEN",9864
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"HUMAN_OBSERVATION",13152
"2009-09-25",4,"UNKNOWN",6152
"2009-09-25",4,"OBSERVATION",23697
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",87196
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"HUMAN_OBSERVATION",41
"2009-09-25",5,"UNKNOWN",27828
"2009-09-25",5,"OBSERVATION",105351
"2009-09-25",6,"FOSSIL_SPECIMEN",531
"2009-09-25",6,"PRESERVED_SPECIMEN",953981
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"HUMAN_OBSERVATION",1000388
"2009-09-25",6,"UNKNOWN",30919
"2009-09-25",6,"OBSERVATION",285663
"2009-09-25",7,"FOSSIL_SPECIMEN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",13138
"2009-09-25",7,"UNKNOWN",45
"2009-09-25",7,"OBSERVATION",11309
"2009-09-25",8,"UNKNOWN",15
"2009-12-16",0,"UNKNOWN",1091
"2009-12-16",0,"OBSERVATION",738
"2009-12-16",0,"FOSSIL_SPECIMEN",336
"2009-12-16",0,"PRESERVED_SPECIMEN",839
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"HUMAN_OBSERVATION",129
"2009-12-16",1,"UNKNOWN",310470
"2009-12-16",1,"OBSERVATION",698646
"2009-12-16",1,"FOSSIL_SPECIMEN",14398
"2009-12-16",1,"PRESERVED_SPECIMEN",428240
"2009-12-16",1,"LITERATURE",30
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"UNKNOWN",127
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1061
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",4,"HUMAN_OBSERVATION",13152
"2009-12-16",4,"UNKNOWN",6152
"2009-12-16",4,"OBSERVATION",23709
"2009-12-16",4,"FOSSIL_SPECIMEN",1889
"2009-12-16",4,"PRESERVED_SPECIMEN",9819
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"HUMAN_OBSERVATION",41
"2009-12-16",5,"UNKNOWN",27828
"2009-12-16",5,"OBSERVATION",105882
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",96829
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"HUMAN_OBSERVATION",1000388
"2009-12-16",6,"UNKNOWN",30995
"2009-12-16",6,"OBSERVATION",297430
"2009-12-16",6,"FOSSIL_SPECIMEN",553
"2009-12-16",6,"PRESERVED_SPECIMEN",962635
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"UNKNOWN",45
"2009-12-16",7,"OBSERVATION",11314
"2009-12-16",7,"FOSSIL_SPECIMEN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",13138
"2009-12-16",8,"UNKNOWN",15
"2010-04-01",0,"UNKNOWN",1098
"2010-04-01",0,"OBSERVATION",775
"2010-04-01",0,"FOSSIL_SPECIMEN",336
"2010-04-01",0,"PRESERVED_SPECIMEN",839
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",143
"2010-04-01",1,"UNKNOWN",311793
"2010-04-01",1,"OBSERVATION",699369
"2010-04-01",1,"FOSSIL_SPECIMEN",14398
"2010-04-01",1,"PRESERVED_SPECIMEN",480821
"2010-04-01",1,"LITERATURE",30
"2010-04-01",1,"HUMAN_OBSERVATION",74
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"UNKNOWN",127
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",1187
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",4,"HUMAN_OBSERVATION",14150
"2010-04-01",4,"UNKNOWN",9116
"2010-04-01",4,"OBSERVATION",23709
"2010-04-01",4,"FOSSIL_SPECIMEN",1889
"2010-04-01",4,"PRESERVED_SPECIMEN",11882
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2010-04-01",5,"UNKNOWN",27828
"2010-04-01",5,"OBSERVATION",105922
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",112281
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"HUMAN_OBSERVATION",1000388
"2010-04-01",6,"UNKNOWN",30994
"2010-04-01",6,"OBSERVATION",717978
"2010-04-01",6,"FOSSIL_SPECIMEN",553
"2010-04-01",6,"PRESERVED_SPECIMEN",980006
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"UNKNOWN",45
"2010-04-01",7,"OBSERVATION",11314
"2010-04-01",7,"FOSSIL_SPECIMEN",18
"2010-04-01",7,"PRESERVED_SPECIMEN",14938
"2010-04-01",8,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",322
"2010-07-26",0,"PRESERVED_SPECIMEN",838
"2010-07-26",0,"HUMAN_OBSERVATION",143
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",775
"2010-07-26",0,"UNKNOWN",1050
"2010-07-26",1,"FOSSIL_SPECIMEN",14068
"2010-07-26",1,"PRESERVED_SPECIMEN",498849
"2010-07-26",1,"HUMAN_OBSERVATION",74
"2010-07-26",1,"OBSERVATION",707798
"2010-07-26",1,"LITERATURE",30
"2010-07-26",1,"UNKNOWN",309591
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"UNKNOWN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1185
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"UNKNOWN",9165
"2010-07-26",4,"FOSSIL_SPECIMEN",1889
"2010-07-26",4,"PRESERVED_SPECIMEN",11856
"2010-07-26",4,"HUMAN_OBSERVATION",14628
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",23709
"2010-07-26",5,"UNKNOWN",27825
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",111640
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105922
"2010-07-26",6,"UNKNOWN",30886
"2010-07-26",6,"FOSSIL_SPECIMEN",531
"2010-07-26",6,"PRESERVED_SPECIMEN",984502
"2010-07-26",6,"HUMAN_OBSERVATION",1063137
"2010-07-26",6,"LIVING_SPECIMEN",5073
"2010-07-26",6,"OBSERVATION",717978
"2010-07-26",7,"UNKNOWN",45
"2010-07-26",7,"FOSSIL_SPECIMEN",18
"2010-07-26",7,"PRESERVED_SPECIMEN",14952
"2010-07-26",7,"OBSERVATION",11314
"2010-11-17",0,"FOSSIL_SPECIMEN",333
"2010-11-17",0,"PRESERVED_SPECIMEN",747
"2010-11-17",0,"HUMAN_OBSERVATION",143
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",1261
"2010-11-17",0,"UNKNOWN",1150
"2010-11-17",1,"FOSSIL_SPECIMEN",14449
"2010-11-17",1,"PRESERVED_SPECIMEN",509928
"2010-11-17",1,"HUMAN_OBSERVATION",98
"2010-11-17",1,"OBSERVATION",729236
"2010-11-17",1,"LITERATURE",30
"2010-11-17",1,"UNKNOWN",212779
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",2,"UNKNOWN",40
"2010-11-17",3,"UNKNOWN",18673
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",1205
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"UNKNOWN",9186
"2010-11-17",4,"FOSSIL_SPECIMEN",1889
"2010-11-17",4,"PRESERVED_SPECIMEN",12065
"2010-11-17",4,"HUMAN_OBSERVATION",14628
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",23698
"2010-11-17",5,"UNKNOWN",27839
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",112778
"2010-11-17",5,"HUMAN_OBSERVATION",41
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105391
"2010-11-17",6,"UNKNOWN",16323
"2010-11-17",6,"FOSSIL_SPECIMEN",840
"2010-11-17",6,"PRESERVED_SPECIMEN",1011892
"2010-11-17",6,"HUMAN_OBSERVATION",1560021
"2010-11-17",6,"LIVING_SPECIMEN",5340
"2010-11-17",6,"OBSERVATION",706212
"2010-11-17",7,"UNKNOWN",46
"2010-11-17",7,"FOSSIL_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",14952
"2010-11-17",7,"OBSERVATION",11309
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"HUMAN_OBSERVATION",146
"2011-02-21",0,"UNKNOWN",1155
"2011-02-21",0,"OBSERVATION",1261
"2011-02-21",0,"FOSSIL_SPECIMEN",333
"2011-02-21",0,"PRESERVED_SPECIMEN",1077
"2011-02-21",1,"LITERATURE",30
"2011-02-21",1,"HUMAN_OBSERVATION",3008
"2011-02-21",1,"UNKNOWN",203664
"2011-02-21",1,"OBSERVATION",754461
"2011-02-21",1,"FOSSIL_SPECIMEN",14453
"2011-02-21",1,"PRESERVED_SPECIMEN",483685
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"UNKNOWN",40
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",18673
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",1217
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"HUMAN_OBSERVATION",16122
"2011-02-21",4,"UNKNOWN",9186
"2011-02-21",4,"OBSERVATION",22776
"2011-02-21",4,"FOSSIL_SPECIMEN",1889
"2011-02-21",4,"PRESERVED_SPECIMEN",12265
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"HUMAN_OBSERVATION",41
"2011-02-21",5,"UNKNOWN",27879
"2011-02-21",5,"OBSERVATION",105391
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",121214
"2011-02-21",6,"PRESERVED_SPECIMEN",1056165
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2011-02-21",6,"HUMAN_OBSERVATION",1561084
"2011-02-21",6,"UNKNOWN",16408
"2011-02-21",6,"OBSERVATION",706412
"2011-02-21",6,"FOSSIL_SPECIMEN",840
"2011-02-21",7,"PRESERVED_SPECIMEN",14949
"2011-02-21",7,"UNKNOWN",47
"2011-02-21",7,"OBSERVATION",11309
"2011-02-21",7,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"HUMAN_OBSERVATION",1275
"2011-06-10",0,"OBSERVATION",1261
"2011-06-10",0,"UNKNOWN",1127
"2011-06-10",0,"FOSSIL_SPECIMEN",333
"2011-06-10",0,"PRESERVED_SPECIMEN",1106
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",1,"LITERATURE",30
"2011-06-10",1,"HUMAN_OBSERVATION",3336
"2011-06-10",1,"OBSERVATION",759641
"2011-06-10",1,"UNKNOWN",203313
"2011-06-10",1,"FOSSIL_SPECIMEN",14478
"2011-06-10",1,"PRESERVED_SPECIMEN",561979
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"UNKNOWN",40
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"UNKNOWN",18673
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",860
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",44030
"2011-06-10",4,"OBSERVATION",22776
"2011-06-10",4,"UNKNOWN",9188
"2011-06-10",4,"FOSSIL_SPECIMEN",1889
"2011-06-10",4,"PRESERVED_SPECIMEN",12265
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"HUMAN_OBSERVATION",41
"2011-06-10",5,"OBSERVATION",105392
"2011-06-10",5,"UNKNOWN",27895
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",122016
"2011-06-10",6,"LIVING_SPECIMEN",5666
"2011-06-10",6,"HUMAN_OBSERVATION",1561101
"2011-06-10",6,"OBSERVATION",810950
"2011-06-10",6,"UNKNOWN",16465
"2011-06-10",6,"FOSSIL_SPECIMEN",840
"2011-06-10",6,"PRESERVED_SPECIMEN",1155652
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2011-06-10",7,"OBSERVATION",11309
"2011-06-10",7,"UNKNOWN",47
"2011-06-10",7,"FOSSIL_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",14950
"2011-06-10",8,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",1200
"2011-09-05",0,"UNKNOWN",1145
"2011-09-05",0,"OBSERVATION",12000
"2011-09-05",0,"FOSSIL_SPECIMEN",333
"2011-09-05",0,"PRESERVED_SPECIMEN",1128
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",1,"HUMAN_OBSERVATION",3354
