"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,53165
"2007-12-19",2,5
"2007-12-19",3,225
"2007-12-19",4,826
"2007-12-19",5,9032
"2007-12-19",6,12686
"2007-12-19",7,369
"2007-12-19",8,11
"2008-04-01",0,2
"2008-04-01",1,53672
"2008-04-01",2,5
"2008-04-01",3,225
"2008-04-01",4,826
"2008-04-01",5,9032
"2008-04-01",6,13421
"2008-04-01",7,370
"2008-04-01",8,11
"2008-06-27",0,2
"2008-06-27",1,53855
"2008-06-27",2,5
"2008-06-27",3,245
"2008-06-27",4,897
"2008-06-27",5,10622
"2008-06-27",6,13554
"2008-06-27",7,372
"2008-06-27",8,11
"2008-10-10",0,2
"2008-10-10",1,53980
"2008-10-10",2,5
"2008-10-10",3,245
"2008-10-10",4,1015
"2008-10-10",5,10668
"2008-10-10",6,13596
"2008-10-10",7,372
"2008-10-10",8,11
"2008-12-17",0,2
"2008-12-17",1,53924
"2008-12-17",2,5
"2008-12-17",3,245
"2008-12-17",4,1049
"2008-12-17",5,10773
"2008-12-17",6,13857
"2008-12-17",7,372
"2008-12-17",8,11
"2009-04-06",0,2
"2009-04-06",1,54254
"2009-04-06",2,6
"2009-04-06",3,258
"2009-04-06",4,1059
"2009-04-06",5,10784
"2009-04-06",6,13844
"2009-04-06",7,373
"2009-04-06",8,11
"2009-06-17",0,2
"2009-06-17",1,54411
"2009-06-17",2,6
"2009-06-17",3,258
"2009-06-17",4,1059
"2009-06-17",5,10788
"2009-06-17",6,14036
"2009-06-17",7,373
"2009-06-17",8,11
"2009-09-25",0,2
"2009-09-25",1,54523
"2009-09-25",2,7
"2009-09-25",3,295
"2009-09-25",4,1063
"2009-09-25",5,10921
"2009-09-25",6,16088
"2009-09-25",7,373
"2009-09-25",8,11
"2009-12-16",0,2
"2009-12-16",1,54611
"2009-12-16",2,7
"2009-12-16",3,295
"2009-12-16",4,1062
"2009-12-16",5,11012
"2009-12-16",6,16122
"2009-12-16",7,373
"2009-12-16",8,11
"2010-04-01",0,2
"2010-04-01",1,54699
"2010-04-01",2,7
"2010-04-01",3,300
"2010-04-01",4,1079
"2010-04-01",5,11133
"2010-04-01",6,16210
"2010-04-01",7,378
"2010-04-01",8,11
"2010-07-26",0,2
"2010-07-26",1,54677
"2010-07-26",2,7
"2010-07-26",3,286
"2010-07-26",4,1063
"2010-07-26",5,11114
"2010-07-26",6,16257
"2010-07-26",7,379
"2010-11-17",0,2
"2010-11-17",1,18193
"2010-11-17",2,11
"2010-11-17",3,296
"2010-11-17",4,1085
"2010-11-17",5,11175
"2010-11-17",6,16345
"2010-11-17",7,379
"2011-02-21",0,2
"2011-02-21",1,18946
"2011-02-21",2,11
"2011-02-21",3,298
"2011-02-21",4,1133
"2011-02-21",5,11285
"2011-02-21",6,16554
"2011-02-21",7,380
"2011-06-10",0,2
"2011-06-10",1,19196
"2011-06-10",2,11
"2011-06-10",3,331
"2011-06-10",4,1318
"2011-06-10",5,11307
"2011-06-10",6,17019
"2011-06-10",7,380
"2011-06-10",8,11
"2011-09-05",0,2
"2011-09-05",1,19249
"2011-09-05",2,11
"2011-09-05",3,335
"2011-09-05",4,1515
"2011-09-05",5,11308
"2011-09-05",6,17025
"2011-09-05",7,380
"2011-09-05",8,11
"2012-01-18",0,2
"2012-01-18",1,20077
"2012-01-18",2,11
"2012-01-18",3,333
"2012-01-18",4,1512
"2012-01-18",5,11257
"2012-01-18",6,16959
"2012-01-18",7,384
"2012-01-18",8,11
"2012-03-26",0,2
"2012-03-26",1,20088
"2012-03-26",2,11
"2012-03-26",3,347
"2012-03-26",4,1544
"2012-03-26",5,11355
"2012-03-26",6,17081
"2012-03-26",7,384
"2012-03-26",8,11
"2012-07-13",0,2
"2012-07-13",1,20342
"2012-07-13",2,11
"2012-07-13",3,348
"2012-07-13",4,1544
"2012-07-13",5,11361
"2012-07-13",6,17101
"2012-07-13",7,384
"2012-07-13",8,11
"2012-10-31",0,2
"2012-10-31",1,20500
"2012-10-31",2,11
"2012-10-31",3,349
"2012-10-31",4,1541
"2012-10-31",5,11351
"2012-10-31",6,17105
"2012-10-31",7,385
"2012-10-31",8,11
"2012-12-11",0,2
"2012-12-11",1,20439
"2012-12-11",2,11
"2012-12-11",3,349
"2012-12-11",4,1540
"2012-12-11",5,11363
"2012-12-11",6,17109
"2012-12-11",7,384
"2012-12-11",8,11
"2013-02-20",0,2
"2013-02-20",1,20664
"2013-02-20",2,11
"2013-02-20",3,349
"2013-02-20",4,1541
"2013-02-20",5,11364
"2013-02-20",6,17116
"2013-02-20",7,384
"2013-02-20",8,11
"2013-05-21",0,2
"2013-05-21",1,21194
"2013-05-21",2,11
"2013-05-21",3,367
"2013-05-21",4,1559
"2013-05-21",5,11365
"2013-05-21",6,17266
"2013-05-21",7,384
"2013-05-21",8,11
"2013-07-09",0,2
"2013-07-09",1,21560
"2013-07-09",2,11
"2013-07-09",3,367
"2013-07-09",4,1574
"2013-07-09",5,11416
"2013-07-09",6,17274
"2013-07-09",7,384
"2013-07-09",8,11
"2013-09-10",0,2
"2013-09-10",1,21557
"2013-09-10",2,11
"2013-09-10",3,367
"2013-09-10",4,1295
"2013-09-10",5,11419
"2013-09-10",6,17262
"2013-09-10",7,383
"2013-09-10",8,11
"2013-12-20",0,2
"2013-12-20",1,22601
"2013-12-20",2,11
"2013-12-20",3,354
"2013-12-20",4,1606
"2013-12-20",5,11554
"2013-12-20",6,17494
"2013-12-20",7,384
"2013-12-20",8,11
"2014-03-28",0,2
"2014-03-28",1,23345
"2014-03-28",2,11
"2014-03-28",3,374
"2014-03-28",4,1654
"2014-03-28",5,11639
"2014-03-28",6,17736
"2014-03-28",7,384
"2014-03-28",8,11
"2014-09-08",0,2
"2014-09-08",1,24436
"2014-09-08",2,11
"2014-09-08",3,392
"2014-09-08",4,1678
"2014-09-08",5,11675
"2014-09-08",6,17614
"2014-09-08",7,367
"2014-09-08",8,11
"2015-01-19",0,2
"2015-01-19",1,24924
"2015-01-19",2,11
"2015-01-19",3,494
"2015-01-19",4,2030
"2015-01-19",5,12053
"2015-01-19",6,17942
"2015-01-19",7,417
"2015-01-19",8,11
"2015-04-09",0,2
"2015-04-09",1,25714
"2015-04-09",2,11
"2015-04-09",3,494
"2015-04-09",4,2109
"2015-04-09",5,12076
"2015-04-09",6,18032
"2015-04-09",7,417
"2015-04-09",8,11
"2015-07-03",0,2
"2015-07-03",1,25830
"2015-07-03",2,11
"2015-07-03",3,494
"2015-07-03",4,2102
"2015-07-03",5,12047
"2015-07-03",6,18088
"2015-07-03",7,417
"2015-07-03",8,11
"2015-10-01",0,2
"2015-10-01",1,26009
"2015-10-01",2,11
"2015-10-01",3,505
"2015-10-01",4,2123
"2015-10-01",5,12074
"2015-10-01",6,18347
"2015-10-01",7,421
"2015-10-01",8,11
"2016-01-04",0,2
"2016-01-04",1,26252
"2016-01-04",2,11
"2016-01-04",3,505
"2016-01-04",4,2129
"2016-01-04",5,12267
"2016-01-04",6,17522
"2016-01-04",7,421
"2016-01-04",8,11
"2016-04-05",0,2
"2016-04-05",1,26816
"2016-04-05",2,11
"2016-04-05",3,505
"2016-04-05",4,2145
"2016-04-05",5,12288
"2016-04-05",6,17766
"2016-04-05",7,423
"2016-04-05",8,11
"2016-07-04",0,2
"2016-07-04",1,27002
"2016-07-04",2,11
"2016-07-04",3,505
"2016-07-04",4,2154
"2016-07-04",5,12414
"2016-07-04",6,17854
"2016-07-04",7,423
"2016-07-04",8,11
"2016-10-07",0,2
"2016-10-07",1,26670
"2016-10-07",2,11
"2016-10-07",3,507
"2016-10-07",4,2158
"2016-10-07",5,12359
"2016-10-07",6,17924
"2016-10-07",7,403
"2016-10-07",8,11
"2016-12-27",0,2
"2016-12-27",1,26846
"2016-12-27",2,11
"2016-12-27",3,444
"2016-12-27",4,2156
"2016-12-27",5,12375
"2016-12-27",6,17803
"2016-12-27",7,403
"2016-12-27",8,11
"2017-04-12",0,2
"2017-04-12",1,27680
"2017-04-12",2,11
"2017-04-12",3,444
"2017-04-12",4,2157
"2017-04-12",5,12375
"2017-04-12",6,17808
"2017-04-12",7,403
"2017-04-12",8,11
"2017-07-24",0,2
"2017-07-24",1,28050
"2017-07-24",2,11
"2017-07-24",3,445
"2017-07-24",4,2152
"2017-07-24",5,12265
"2017-07-24",6,17667
"2017-07-24",7,403
"2017-07-24",8,11
"2017-10-12",0,2
"2017-10-12",1,28384
"2017-10-12",2,11
"2017-10-12",3,509
"2017-10-12",4,2154
"2017-10-12",5,12293
"2017-10-12",6,17701
"2017-10-12",7,404
"2017-10-12",8,12
"2017-12-22",0,6
"2017-12-22",1,29907
"2017-12-22",2,11
"2017-12-22",3,509
"2017-12-22",4,2289
"2017-12-22",5,12326
"2017-12-22",6,17967
"2017-12-22",7,405
"2017-12-22",8,12
"2018-04-09",0,6
"2018-04-09",1,30072
"2018-04-09",2,12
"2018-04-09",3,545
"2018-04-09",4,2340
"2018-04-09",5,12373
"2018-04-09",6,18018
"2018-04-09",7,405
"2018-04-09",8,12
"2018-07-11",0,6
"2018-07-11",1,30392
"2018-07-11",2,12
"2018-07-11",3,543
"2018-07-11",4,2263
"2018-07-11",5,12507
"2018-07-11",6,18415
"2018-07-11",7,425
"2018-07-11",8,12
"2018-09-28",0,6
"2018-09-28",1,30443
"2018-09-28",2,12
"2018-09-28",3,543
"2018-09-28",4,2266
"2018-09-28",5,13217
"2018-09-28",6,18424
"2018-09-28",7,432
"2018-09-28",8,12
"2019-01-01",0,6
"2019-01-01",1,32363
"2019-01-01",2,13
"2019-01-01",3,627
"2019-01-01",4,2264
"2019-01-01",5,13239
"2019-01-01",6,19595
"2019-01-01",7,433
"2019-01-01",8,15
"2019-04-06",0,9
"2019-04-06",1,32899
"2019-04-06",2,14
"2019-04-06",3,906
"2019-04-06",4,2440
"2019-04-06",5,13342
"2019-04-06",6,19674
"2019-04-06",7,467
"2019-04-06",8,15
"2019-07-01",0,9
"2019-07-01",1,33746
"2019-07-01",2,14
"2019-07-01",3,906
"2019-07-01",4,2440
"2019-07-01",5,13550
"2019-07-01",6,19902
"2019-07-01",7,467
"2019-07-01",8,15
"2019-10-09",0,9
"2019-10-09",1,33827
"2019-10-09",2,14
"2019-10-09",3,911
"2019-10-09",4,2406
"2019-10-09",5,13628
"2019-10-09",6,19943
"2019-10-09",7,467
"2019-10-09",8,15
"2020-01-01",0,9
"2020-01-01",1,33810
"2020-01-01",2,17
"2020-01-01",3,966
"2020-01-01",4,2397
"2020-01-01",5,13697
"2020-01-01",6,20023
"2020-01-01",7,468
"2020-01-01",8,15
"2020-04-01",0,10
"2020-04-01",1,33590
"2020-04-01",2,17
"2020-04-01",3,967
"2020-04-01",4,2401
"2020-04-01",5,13799
"2020-04-01",6,20126
"2020-04-01",7,468
"2020-04-01",8,15
"2020-07-01",0,10
"2020-07-01",1,35025
"2020-07-01",2,17
"2020-07-01",3,969
"2020-07-01",4,2444
"2020-07-01",5,13893
"2020-07-01",6,20388
"2020-07-01",7,469
"2020-07-01",8,15
"2020-10-01",0,10
"2020-10-01",1,35117
"2020-10-01",2,17
"2020-10-01",3,970
"2020-10-01",4,2493
"2020-10-01",5,13930
"2020-10-01",6,20442
"2020-10-01",7,472
"2020-10-01",8,15
"2021-01-01",0,10
"2021-01-01",1,35469
"2021-01-01",2,17
"2021-01-01",3,969
"2021-01-01",4,2496
"2021-01-01",5,13981
"2021-01-01",6,20532
"2021-01-01",7,475
"2021-01-01",8,15
"2021-04-01",0,10
"2021-04-01",1,35893
"2021-04-01",2,17
"2021-04-01",3,970
"2021-04-01",4,2477
"2021-04-01",5,14008
"2021-04-01",6,20738
"2021-04-01",7,478
"2021-04-01",8,15
"2021-07-01",0,11
"2021-07-01",1,36198
"2021-07-01",2,17
"2021-07-01",3,1000
"2021-07-01",4,2499
"2021-07-01",5,14327
"2021-07-01",6,20813
"2021-07-01",7,489
"2021-07-01",8,15
