"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4469,8363,2157,313,0
"2008-04-01",4746,8631,2580,446,0
"2008-06-27",4816,8818,2628,457,0
"2008-10-10",5004,9274,2737,662,168
"2008-12-17",4860,9039,2780,686,171
"2009-04-06",5420,9153,2800,697,171
"2009-06-17",5550,9152,2874,739,171
"2009-09-25",5820,9723,3180,898,171
"2009-12-16",5832,9787,3180,887,171
"2010-04-01",5950,10077,3157,1206,171
"2010-07-26",6079,10235,3176,1214,171
"2010-11-17",6332,10640,3240,1213,172
"2011-02-21",6428,11478,3455,1284,172
"2011-06-10",6669,11657,3534,1324,172
"2011-09-05",6936,11718,3548,1333,172
"2012-01-18",6973,11762,3567,1337,172
"2012-03-26",6955,11793,3573,1345,172
"2012-07-13",6941,11733,3602,1353,173
"2012-10-31",6978,11765,3603,1353,173
"2012-12-11",6867,11676,3587,1349,173
"2013-02-20",6897,11690,3573,1359,202
"2013-05-21",7453,12483,3615,1387,202
"2013-07-09",7491,12509,3615,1386,202
"2013-09-10",7525,12550,3616,1391,203
"2013-12-20",7314,12048,3572,1340,203
"2014-03-28",7553,12261,3609,1334,203
"2014-09-08",7808,12596,3691,1594,207
"2015-01-19",7803,12046,3608,1700,207
"2015-04-09",7831,12137,3617,1713,207
"2015-07-03",7809,12109,3607,1665,210
"2015-10-01",7904,12079,3536,1588,210
"2016-01-04",7860,11877,3401,1633,212
"2016-04-05",8079,12226,3453,1636,212
"2016-07-04",8119,12442,3485,1642,212
"2016-10-07",8109,12473,3489,1710,224
"2016-12-27",8210,12621,3528,1725,227
"2017-04-12",8417,12794,3546,1724,241
"2017-07-24",9173,14466,4199,2168,248
"2017-10-12",9233,14582,4235,2193,250
"2017-12-22",9289,14624,4263,2198,256
"2018-04-09",9395,14785,4304,2234,224
"2018-07-11",9641,15472,4472,2443,226
"2018-09-28",10047,16265,4851,2460,230
"2019-01-01",10921,17832,5131,2507,232
"2019-04-06",11398,18464,5186,2569,250
"2019-07-01",11592,18651,5224,2571,252
"2019-10-09",11704,18902,5314,2585,254
"2020-01-01",11754,19084,5371,2641,257
"2020-04-01",11612,19123,5554,2733,262
"2020-07-01",12266,19712,5567,2859,346
"2020-10-01",12180,20009,5796,2953,360
"2021-01-01",12507,20571,6112,3071,383
"2021-04-01",12678,20869,6209,3164,389
"2021-07-01",12922,21491,6402,3237,395
