"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1888
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",673
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7783
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",864
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3858
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1180
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1243
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",748
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2402
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",161
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",482
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2120
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5004
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45586
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15473
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6781
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",199
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6500
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12497
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",620
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",652
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3985
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",505
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",48
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6678
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20394
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6454
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1240
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6489
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14792
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10384
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",594
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3674
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1049
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207023
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",435
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7745
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14636
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3778
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100324
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1567
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1001
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73551
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73670
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4075
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1704
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",971
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6893
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37392
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14729
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16956
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275447
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7993
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",389
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1409
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3750
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1968
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",119
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",63320
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1032
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1412
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3504
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",97
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",45556
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1310
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",109
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",197
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9610
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10838
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",20002
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",560
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",757
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",747
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7783
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",864
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3858
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1888
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",673
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1193
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1315
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6502
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2660
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",161
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2120
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5010
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",52182
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15473
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6781
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",199
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6520
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12633
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",482
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",652
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3991
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",505
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",620
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9389
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15711
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4088
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",817
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",630
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319822
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1324
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9531
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18481
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13498
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",594
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4008
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1050
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258308
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",453
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14722
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3953
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120630
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1572
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1084
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9022
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78130
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89884
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1817
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1175
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7855
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44193
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11291
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112523
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",633
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",757
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",761
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8261
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",396
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1416
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3778
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1731
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",177502
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1037
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1344
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4425
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",98
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",45609
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1249
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",142
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",199
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8965
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1915
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",677
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7914
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",844
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3926
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",298
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1637
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
