"snapshot","kingdom","speciesCount"
"2007-12-19",1,9846
"2007-12-19",2,5
"2007-12-19",3,216
"2007-12-19",4,280
"2007-12-19",5,7885
"2007-12-19",6,11942
"2007-12-19",7,339
"2008-04-01",1,10199
"2008-04-01",2,5
"2008-04-01",3,216
"2008-04-01",4,281
"2008-04-01",5,7890
"2008-04-01",6,12792
"2008-04-01",7,339
"2008-06-27",1,10540
"2008-06-27",2,5
"2008-06-27",3,221
"2008-06-27",4,289
"2008-06-27",5,7986
"2008-06-27",6,12955
"2008-06-27",7,340
"2008-10-10",1,11044
"2008-10-10",2,5
"2008-10-10",3,221
"2008-10-10",4,289
"2008-10-10",5,8071
"2008-10-10",6,12985
"2008-10-10",7,341
"2008-12-17",1,11063
"2008-12-17",2,5
"2008-12-17",3,221
"2008-12-17",4,295
"2008-12-17",5,8145
"2008-12-17",6,13222
"2008-12-17",7,341
"2009-04-06",1,11995
"2009-04-06",2,5
"2009-04-06",3,221
"2009-04-06",4,294
"2009-04-06",5,8141
"2009-04-06",6,13199
"2009-04-06",7,342
"2009-06-17",1,12713
"2009-06-17",2,5
"2009-06-17",3,221
"2009-06-17",4,294
"2009-06-17",5,8149
"2009-06-17",6,13407
"2009-06-17",7,342
"2009-09-25",1,13282
"2009-09-25",2,7
"2009-09-25",3,262
"2009-09-25",4,300
"2009-09-25",5,8310
"2009-09-25",6,13714
"2009-09-25",7,342
"2009-12-16",1,13428
"2009-12-16",2,7
"2009-12-16",3,262
"2009-12-16",4,297
"2009-12-16",5,8458
"2009-12-16",6,13764
"2009-12-16",7,342
"2010-04-01",1,13666
"2010-04-01",2,7
"2010-04-01",3,267
"2010-04-01",4,308
"2010-04-01",5,8643
"2010-04-01",6,13853
"2010-04-01",7,348
"2010-07-26",1,13378
"2010-07-26",2,7
"2010-07-26",3,266
"2010-07-26",4,292
"2010-07-26",5,8614
"2010-07-26",6,13840
"2010-07-26",7,349
"2010-11-17",1,14269
"2010-11-17",2,7
"2010-11-17",3,263
"2010-11-17",4,315
"2010-11-17",5,8685
"2010-11-17",6,14096
"2010-11-17",7,349
"2011-02-21",1,14742
"2011-02-21",2,7
"2011-02-21",3,265
"2011-02-21",4,316
"2011-02-21",5,8862
"2011-02-21",6,14457
"2011-02-21",7,350
"2011-06-10",1,15030
"2011-06-10",3,121
"2011-06-10",4,315
"2011-06-10",5,8889
"2011-06-10",6,14812
"2011-06-10",7,350
"2011-09-05",1,15119
"2011-09-05",3,117
"2011-09-05",4,507
"2011-09-05",5,8890
"2011-09-05",6,14820
"2011-09-05",7,350
"2012-01-18",1,15988
"2012-01-18",3,115
"2012-01-18",4,504
"2012-01-18",5,8792
"2012-01-18",6,14692
"2012-01-18",7,353
"2012-03-26",1,16017
"2012-03-26",3,118
"2012-03-26",4,542
"2012-03-26",5,8915
"2012-03-26",6,14842
"2012-03-26",7,353
"2012-07-13",1,16319
"2012-07-13",3,119
"2012-07-13",4,541
"2012-07-13",5,8959
"2012-07-13",6,14830
"2012-07-13",7,353
"2012-10-31",1,16778
"2012-10-31",3,116
"2012-10-31",4,512
"2012-10-31",5,8975
"2012-10-31",6,14856
"2012-10-31",7,353
"2012-12-11",1,16798
"2012-12-11",3,116
"2012-12-11",4,512
"2012-12-11",5,8976
"2012-12-11",6,14867
"2012-12-11",7,353
"2013-02-20",1,17093
"2013-02-20",3,116
"2013-02-20",4,512
"2013-02-20",5,8977
"2013-02-20",6,14874
"2013-02-20",7,353
"2013-05-21",1,17502
"2013-05-21",3,116
"2013-05-21",4,512
"2013-05-21",5,8980
"2013-05-21",6,15121
"2013-05-21",7,353
"2013-07-09",1,17427
"2013-07-09",3,116
"2013-07-09",4,529
"2013-07-09",5,9047
"2013-07-09",6,15132
"2013-07-09",7,353
"2013-09-10",1,17397
"2013-09-10",3,116
"2013-09-10",4,526
"2013-09-10",5,9051
"2013-09-10",6,15128
"2013-09-10",7,353
"2013-12-20",1,18792
"2013-12-20",3,116
"2013-12-20",4,916
"2013-12-20",5,9358
"2013-12-20",6,15417
"2013-12-20",7,354
"2014-03-28",1,19607
"2014-03-28",3,116
"2014-03-28",4,971
"2014-03-28",5,9446
"2014-03-28",6,15688
"2014-03-28",7,354
"2014-09-08",1,20060
"2014-09-08",3,115
"2014-09-08",4,924
"2014-09-08",5,9476
"2014-09-08",6,15371
"2014-09-08",7,324
"2015-01-19",1,20075
"2015-01-19",3,116
"2015-01-19",4,943
"2015-01-19",5,10037
"2015-01-19",6,15757
"2015-01-19",7,385
"2015-04-09",1,20919
"2015-04-09",3,116
"2015-04-09",4,1093
"2015-04-09",5,10065
"2015-04-09",6,15862
"2015-04-09",7,385
"2015-07-03",1,21228
"2015-07-03",3,116
"2015-07-03",4,1086
"2015-07-03",5,10032
"2015-07-03",6,15968
"2015-07-03",7,385
"2015-10-01",1,21580
"2015-10-01",3,131
"2015-10-01",4,1140
"2015-10-01",5,10063
"2015-10-01",6,16662
"2015-10-01",7,390
"2016-01-04",1,21650
"2016-01-04",3,131
"2016-01-04",4,1142
"2016-01-04",5,10120
"2016-01-04",6,16768
"2016-01-04",7,390
"2016-04-05",1,22480
"2016-04-05",3,131
"2016-04-05",4,1141
"2016-04-05",5,10140
"2016-04-05",6,16986
"2016-04-05",7,390
"2016-07-04",1,22632
"2016-07-04",3,131
"2016-07-04",4,1142
"2016-07-04",5,10178
"2016-07-04",6,17062
"2016-07-04",7,390
"2016-10-07",1,22673
"2016-10-07",3,131
"2016-10-07",4,1175
"2016-10-07",5,10102
"2016-10-07",6,17074
"2016-10-07",7,362
"2016-12-27",1,22802
"2016-12-27",3,91
"2016-12-27",4,1266
"2016-12-27",5,10122
"2016-12-27",6,16911
"2016-12-27",7,362
"2017-04-12",1,23418
"2017-04-12",3,73
"2017-04-12",4,1250
"2017-04-12",5,10110
"2017-04-12",6,16239
"2017-04-12",7,362
"2017-07-24",1,22735
"2017-07-24",3,78
"2017-07-24",4,870
"2017-07-24",5,9712
"2017-07-24",6,16676
"2017-07-24",7,360
"2017-10-12",1,23004
"2017-10-12",3,59
"2017-10-12",4,846
"2017-10-12",5,9755
"2017-10-12",6,16022
"2017-10-12",7,361
"2017-12-22",1,23086
"2017-12-22",3,59
"2017-12-22",4,858
"2017-12-22",5,9789
"2017-12-22",6,16121
"2017-12-22",7,362
"2018-04-09",1,23343
"2018-04-09",3,65
"2018-04-09",4,952
"2018-04-09",5,9895
"2018-04-09",6,16799
"2018-04-09",7,362
"2018-07-11",1,23414
"2018-07-11",3,65
"2018-07-11",4,963
"2018-07-11",5,10065
"2018-07-11",6,17178
"2018-07-11",7,387
"2018-09-28",1,23540
"2018-09-28",3,65
"2018-09-28",4,966
"2018-09-28",5,10948
"2018-09-28",6,17189
"2018-09-28",7,395
"2019-01-01",1,24734
"2019-01-01",3,65
"2019-01-01",4,988
"2019-01-01",5,10970
"2019-01-01",6,18476
"2019-01-01",7,396
"2019-04-06",1,25042
"2019-04-06",3,65
"2019-04-06",4,1253
"2019-04-06",5,11054
"2019-04-06",6,18535
"2019-04-06",7,397
"2019-07-01",1,25396
"2019-07-01",3,65
"2019-07-01",4,1253
"2019-07-01",5,11103
"2019-07-01",6,18766
"2019-07-01",7,397
"2019-10-09",1,25480
"2019-10-09",3,65
"2019-10-09",4,1253
"2019-10-09",5,11187
"2019-10-09",6,18820
"2019-10-09",7,397
"2020-01-01",1,25598
"2020-01-01",3,65
"2020-01-01",4,1252
"2020-01-01",5,11321
"2020-01-01",6,18932
"2020-01-01",7,396
"2020-04-01",1,25209
"2020-04-01",3,65
"2020-04-01",4,1239
"2020-04-01",5,11453
"2020-04-01",6,19031
"2020-04-01",7,396
"2020-07-01",1,26318
"2020-07-01",3,47
"2020-07-01",4,1349
"2020-07-01",5,11569
"2020-07-01",6,19296
"2020-07-01",7,397
"2020-10-01",1,26307
"2020-10-01",3,47
"2020-10-01",4,1421
"2020-10-01",5,11572
"2020-10-01",6,19314
"2020-10-01",7,397
"2021-01-01",1,26096
"2021-01-01",3,45
"2021-01-01",4,1152
"2021-01-01",5,11610
"2021-01-01",6,19377
"2021-01-01",7,402
"2021-04-01",1,26234
"2021-04-01",3,45
"2021-04-01",4,979
"2021-04-01",5,11640
"2021-04-01",6,19594
"2021-04-01",7,401
"2021-07-01",0,1
"2021-07-01",1,26466
"2021-07-01",3,64
"2021-07-01",4,998
"2021-07-01",5,12026
"2021-07-01",6,19651
"2021-07-01",7,412
