"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5427,5620,17,0,0
"2008-04-01",5663,5686,17,0,0
"2008-06-27",5891,5858,18,0,0
"2008-10-10",5914,5878,18,0,0
"2008-12-17",5857,6216,20,0,0
"2009-04-06",6090,6927,41,0,0
"2009-06-17",6142,6976,41,0,0
"2009-09-25",6384,7280,48,0,0
"2009-12-16",6426,7314,49,0,0
"2010-04-01",6425,7318,49,0,0
"2010-07-26",6887,7658,49,0,0
"2010-11-17",3234,2174,16,0,0
"2011-02-21",7008,8593,78,0,0
"2011-06-10",7073,8632,83,0,0
"2011-09-05",7418,9600,118,0,0
"2012-01-18",7725,10219,134,0,0
"2012-03-26",7743,10181,127,0,0
"2012-07-13",7824,10307,178,0,0
"2012-10-31",8145,11122,220,0,0
"2012-12-11",8176,11231,257,0,0
"2013-02-20",8646,12451,305,0,0
"2013-05-21",8728,12781,322,0,0
"2013-07-09",8814,12928,329,0,0
"2013-09-10",8833,12965,393,0,0
"2013-12-20",8984,13797,733,0,0
"2014-03-28",9119,13960,758,0,0
"2014-09-08",9585,14852,906,0,0
"2015-01-19",10352,15718,953,0,0
"2015-04-09",10754,16414,1016,0,0
"2015-07-03",10980,16867,1065,0,0
"2015-10-01",11160,17494,1179,0,0
"2016-01-04",11697,19234,1644,0,0
"2016-04-05",12076,19574,1697,0,0
"2016-07-04",12173,19750,1741,0,0
"2016-10-07",12324,20043,1748,0,0
"2016-12-27",12471,21012,2019,0,0
"2017-04-12",12593,21225,2007,0,0
"2017-07-24",12868,21538,2048,0,0
"2017-10-12",13127,22201,2115,0,0
"2017-12-22",13075,21707,2100,1,0
"2018-04-09",13658,22232,2170,1,0
"2018-07-11",13852,22490,2205,2,0
"2018-09-28",14038,23113,2272,2,0
"2019-01-01",14308,23604,2379,2,0
"2019-04-06",14875,23936,2553,16,0
"2019-07-01",15274,24486,2581,16,0
"2019-10-09",15565,24967,2643,16,0
"2020-01-01",15588,25423,2689,17,0
"2020-04-01",15925,25787,2702,17,0
"2020-07-01",16170,26021,2802,28,0
"2020-10-01",16464,26297,2842,29,0
"2021-01-01",16670,26837,2916,25,0
"2021-04-01",16918,27182,2998,31,0
"2021-07-01",17306,27889,3154,33,0
